﻿_id,FID,SEZ,CIRCOSCRIZIONE,TIPO_DATI,ELEZIONE,COD_ELEZIONE,ISCRITTI_MASCHI,ISCRITTI_FEMMINE,VOTANTI_MASCHI,VOTANTI_FEMMINE,ID_CIRCOSCRIZIONE,NOME_CIRCOSCRIZIONE,SHAPE
21,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41f3,21,1 Centro storico,Affluenza,Regionali  Candidati 2020,REG_20,509,497,226,210,1,Centro storico,POINT (1653602.76675603 4946065.29363243)
22,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41f2,22,2 Crocetta,Affluenza,Regionali  Candidati 2020,REG_20,514,462,308,289,2,Crocetta,POINT (1652988.49318045 4946661.35095947)
23,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41f1,23,2 Crocetta,Affluenza,Regionali  Candidati 2020,REG_20,370,443,241,299,2,Crocetta,POINT (1653081.74283517 4947175.37477576)
24,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41f0,24,2 Crocetta,Affluenza,Regionali  Candidati 2020,REG_20,310,338,204,231,2,Crocetta,POINT (1652751.00579165 4947267.49724496)
25,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41ef,25,2 Crocetta,Affluenza,Regionali  Candidati 2020,REG_20,384,427,307,317,2,Crocetta,POINT (1651952.69980295 4947219.02834476)
26,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41ee,26,2 Crocetta,Affluenza,Regionali  Candidati 2020,REG_20,360,343,273,251,2,Crocetta,POINT (1652424.31891915 4948375.20224533)
27,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41ed,27,2 Crocetta,Affluenza,Regionali  Candidati 2020,REG_20,349,303,218,208,2,Crocetta,POINT (1652587.0831165 4947797.26920891)
28,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41ec,28,2 Crocetta,Affluenza,Regionali  Candidati 2020,REG_20,417,382,233,231,2,Crocetta,POINT (1654460.24326241 4950490.10564419)
29,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41eb,29,2 Crocetta,Affluenza,Regionali  Candidati 2020,REG_20,412,416,280,289,2,Crocetta,POINT (1656685.67396262 4950011.44015903)
30,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41ea,30,2 Crocetta,Affluenza,Regionali  Candidati 2020,REG_20,317,330,248,261,2,Crocetta,POINT (1655883.74462296 4950554.36878902)
31,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41e9,31,2 Crocetta,Affluenza,Regionali  Candidati 2020,REG_20,288,313,197,213,2,Crocetta,POINT (1655811.76908742 4950026.70669774)
32,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41e8,32,2 Crocetta,Affluenza,Regionali  Candidati 2020,REG_20,400,415,280,288,2,Crocetta,POINT (1655362.34882397 4947445.05826486)
33,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41e7,33,2 Crocetta,Affluenza,Regionali  Candidati 2020,REG_20,366,396,260,283,2,Crocetta,POINT (1655579.90772285 4947164.60842822)
34,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41e6,34,2 Crocetta,Affluenza,Regionali  Candidati 2020,REG_20,388,430,280,303,2,Crocetta,POINT (1655151.1760157 4946137.22680377)
35,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41e5,35,2 Crocetta,Affluenza,Regionali  Candidati 2020,REG_20,380,370,238,226,2,Crocetta,POINT (1657055.05036091 4945399.57133625)
36,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41e4,36,2 Crocetta,Affluenza,Regionali  Candidati 2020,REG_20,292,321,229,223,2,Crocetta,POINT (1656594.2826603 4944058.50965035)
37,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41e3,37,2 Crocetta,Affluenza,Regionali  Candidati 2020,REG_20,392,417,301,315,2,Crocetta,POINT (1656726.08841081 4943800.30533138)
38,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41e2,38,2 Crocetta,Affluenza,Regionali  Candidati 2020,REG_20,391,448,298,341,2,Crocetta,POINT (1656199.40860936 4943934.20187704)
39,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41e1,39,2 Crocetta,Affluenza,Regionali  Candidati 2020,REG_20,384,430,310,341,2,Crocetta,POINT (1656122.35175251 4944448.02994501)
40,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41e0,40,2 Crocetta,Affluenza,Regionali  Candidati 2020,REG_20,365,397,291,304,2,Crocetta,POINT (1656249.7448875 4944848.73957491)
41,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41df,41,2 Crocetta,Affluenza,Regionali  Candidati 2020,REG_20,388,441,264,292,2,Crocetta,POINT (1655622.19011836 4944634.81244657)
42,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41de,42,2 Crocetta,Affluenza,Regionali  Candidati 2020,REG_20,329,349,241,251,2,Crocetta,POINT (1655692.45344982 4944124.80375733)
43,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41dd,43,2 Crocetta,Affluenza,Regionali  Candidati 2020,REG_20,290,315,186,203,2,Crocetta,POINT (1655174.38249936 4944511.19823583)
44,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41dc,44,2 Crocetta,Affluenza,Regionali  Candidati 2020,REG_20,341,395,210,233,2,Crocetta,POINT (1654840.15017047 4944763.02921718)
45,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41db,45,2 Crocetta,Affluenza,Regionali  Candidati 2020,REG_20,389,424,250,272,2,Crocetta,POINT (1655211.28768539 4944906.38394906)
46,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41da,46,2 Crocetta,Affluenza,Regionali  Candidati 2020,REG_20,334,362,254,263,2,Crocetta,POINT (1654571.70186585 4945090.32079571)
47,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41d9,47,2 Crocetta,Affluenza,Regionali  Candidati 2020,REG_20,314,336,229,216,2,Crocetta,POINT (1654539.65054364 4944635.87821319)
48,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41d8,48,2 Crocetta,Affluenza,Regionali  Candidati 2020,REG_20,343,357,191,187,2,Crocetta,POINT (1654284.69534049 4945134.8892311)
49,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41d7,49,2 Crocetta,Affluenza,Regionali  Candidati 2020,REG_20,326,382,234,246,2,Crocetta,POINT (1653997.43788899 4944974.09638491)
50,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41d6,50,2 Crocetta,Affluenza,Regionali  Candidati 2020,REG_20,291,336,198,232,2,Crocetta,POINT (1653923.92143004 4945119.02250156)
51,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41d5,51,2 Crocetta,Affluenza,Regionali  Candidati 2020,REG_20,313,355,227,246,2,Crocetta,POINT (1654067.39306275 4945297.93759746)
52,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41d4,52,2 Crocetta,Affluenza,Regionali  Candidati 2020,REG_20,379,437,258,307,2,Crocetta,POINT (1654173.3729915 4945453.88392149)
53,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41d3,53,2 Crocetta,Affluenza,Regionali  Candidati 2020,REG_20,316,391,209,266,2,Crocetta,POINT (1653973.15730317 4945422.1043764)
54,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41d2,54,2 Crocetta,Affluenza,Regionali  Candidati 2020,REG_20,317,338,220,228,2,Crocetta,POINT (1653702.03408484 4945126.75616768)
55,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41d1,55,2 Crocetta,Affluenza,Regionali  Candidati 2020,REG_20,289,376,193,262,2,Crocetta,POINT (1653636.0602063 4945266.57076479)
56,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41d0,56,2 Crocetta,Affluenza,Regionali  Candidati 2020,REG_20,340,378,244,269,2,Crocetta,POINT (1653567.42580941 4945347.6395459)
57,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41cf,57,2 Crocetta,Affluenza,Regionali  Candidati 2020,REG_20,294,337,192,224,2,Crocetta,POINT (1653789.2209634 4945495.30908411)
58,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41ce,58,2 Crocetta,Affluenza,Regionali  Candidati 2020,REG_20,365,382,216,242,2,Crocetta,POINT (1654858.96296687 4945475.82837378)
59,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41cd,59,2 Crocetta,Affluenza,Regionali  Candidati 2020,REG_20,388,443,291,321,2,Crocetta,POINT (1654706.7863212 4945931.19394856)
60,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41cc,60,2 Crocetta,Affluenza,Regionali  Candidati 2020,REG_20,422,432,333,330,2,Crocetta,POINT (1654667.67715047 4946496.81552337)
61,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41cb,61,2 Crocetta,Affluenza,Regionali  Candidati 2020,REG_20,348,373,281,286,2,Crocetta,POINT (1654488.6798542 4946882.1696562)
62,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41ca,62,2 Crocetta,Affluenza,Regionali  Candidati 2020,REG_20,357,370,256,262,2,Crocetta,POINT (1654363.84470586 4946580.40010769)
63,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41c9,63,2 Crocetta,Affluenza,Regionali  Candidati 2020,REG_20,453,442,277,283,2,Crocetta,POINT (1653993.58814127 4946249.66078013)
64,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41c8,64,2 Crocetta,Affluenza,Regionali  Candidati 2020,REG_20,334,330,171,185,2,Crocetta,POINT (1653859.3828768 4946398.09666751)
65,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41c7,65,2 Crocetta,Affluenza,Regionali  Candidati 2020,REG_20,375,358,141,129,2,Crocetta,POINT (1654052.215009 4946643.08483002)
66,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41c6,66,2 Crocetta,Affluenza,Regionali  Candidati 2020,REG_20,291,336,213,229,2,Crocetta,POINT (1654263.58474441 4947211.29508304)
67,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41c5,67,2 Crocetta,Affluenza,Regionali  Candidati 2020,REG_20,396,397,281,271,2,Crocetta,POINT (1653909.42608673 4946949.51413777)
68,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41c4,68,2 Crocetta,Affluenza,Regionali  Candidati 2020,REG_20,308,343,188,211,2,Crocetta,POINT (1653824.95893601 4947232.25966524)
69,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41c3,69,2 Crocetta,Affluenza,Regionali  Candidati 2020,REG_20,350,388,219,229,2,Crocetta,POINT (1653582.22577304 4946890.34317278)
70,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41c2,70,2 Crocetta,Affluenza,Regionali  Candidati 2020,REG_20,319,355,198,199,2,Crocetta,POINT (1653592.24363649 4946754.10420541)
71,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41c1,71,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,339,397,209,260,3,B.Pastore,POINT (1653596.63653266 4944955.70193312)
72,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41c0,72,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,342,387,264,303,3,B.Pastore,POINT (1653643.3808124 4944755.90931815)
73,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41bf,73,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,298,350,233,272,3,B.Pastore,POINT (1653389.36125654 4944670.63266663)
74,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41be,74,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,287,339,199,238,3,B.Pastore,POINT (1653198.95343091 4944532.42351786)
75,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41bd,75,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,330,385,235,278,3,B.Pastore,POINT (1653158.2991275 4944264.41060133)
76,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41bc,76,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,304,344,209,225,3,B.Pastore,POINT (1653267.90769345 4944101.47425724)
77,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41bb,77,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,326,338,230,234,3,B.Pastore,POINT (1653678.16868981 4944293.1281562)
78,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41ba,78,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,336,409,241,301,3,B.Pastore,POINT (1654159.02775828 4944347.78832791)
79,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41b9,79,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,298,323,204,218,3,B.Pastore,POINT (1654625.4360165 4944172.29613518)
80,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41b8,80,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,398,456,289,334,3,B.Pastore,POINT (1654842.86352921 4944105.67467891)
81,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41b7,81,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,345,376,277,305,3,B.Pastore,POINT (1655780.54902632 4943212.78775769)
82,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41b6,82,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,396,421,285,294,3,B.Pastore,POINT (1654476.45815444 4943681.6663218)
83,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41b5,83,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,331,414,244,274,3,B.Pastore,POINT (1654256.73544951 4942833.34797291)
84,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41b4,84,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,385,382,315,297,3,B.Pastore,POINT (1654215.39207587 4943195.59998468)
85,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41b3,85,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,372,410,282,311,3,B.Pastore,POINT (1654186.3409574 4943425.84953054)
86,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41b2,86,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,386,414,298,316,3,B.Pastore,POINT (1653856.08734748 4943697.49959156)
87,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41b1,87,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,354,404,272,290,3,B.Pastore,POINT (1653544.11280179 4943936.12840802)
88,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41b0,88,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,304,338,228,244,3,B.Pastore,POINT (1653584.94111343 4943646.07537127)
89,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41af,89,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,315,384,256,292,3,B.Pastore,POINT (1653674.63970186 4943290.36477916)
90,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41ae,90,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,335,384,240,278,3,B.Pastore,POINT (1653854.55461058 4942949.80934387)
91,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41ad,91,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,378,430,324,336,3,B.Pastore,POINT (1653542.57163754 4942842.61217609)
92,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41ac,92,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,265,336,206,272,3,B.Pastore,POINT (1653470.18209412 4942811.96384004)
93,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41ab,93,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,305,337,218,217,3,B.Pastore,POINT (1653620.68166354 4942349.99717121)
94,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41aa,94,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,374,408,326,338,3,B.Pastore,POINT (1653160.71220003 4942173.13564479)
95,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41a9,95,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,390,399,311,325,3,B.Pastore,POINT (1652672.44850927 4942362.22633767)
96,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41a8,96,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,344,407,201,229,3,B.Pastore,POINT (1652599.2271738 4942837.3326115)
97,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41a7,97,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,344,406,312,266,3,B.Pastore,POINT (1652981.88891625 4942505.91852698)
98,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41a6,98,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,341,386,227,251,3,B.Pastore,POINT (1653162.08810276 4942727.78634627)
99,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41a5,99,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,357,422,275,284,3,B.Pastore,POINT (1652917.8801906 4943101.44788182)
100,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41a4,100,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,456,515,369,391,3,B.Pastore,POINT (1652628.65944362 4943388.15806077)
101,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41a3,101,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,423,474,332,341,3,B.Pastore,POINT (1653155.11509932 4943565.72343557)
102,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41a2,102,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,347,367,226,246,3,B.Pastore,POINT (1652680.69372651 4944052.44392257)
103,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41a1,103,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,365,411,267,285,3,B.Pastore,POINT (1652756.14156442 4944291.18368579)
104,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2020_preview.fid--361360ee_180ad1ceaab_-41a0,104,3 B.Pastore,Affluenza,Regionali  Candidati 2020,REG_20,326,371,225,251,3,B.Pastore,POINT (1652932.55164528 4944529.45222057)
