﻿_id,FID,ID,COD_ARCO,COD_VIA,ID_EDIFICIO,NUMERO,ESPONENTE,CAP,DATA_INI,X,Y,GEOMETRIA
31,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b5d,465,734,70,24741,59,"",41126,20010101,1657263,4942713,POINT (1657263 4942713)
32,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b5e,477,7189,75,2739,30,"",41123,20010101,1650633,4948591,POINT (1650633 4948591)
33,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b5f,515,817,80,25611,136,"",41125,20010101,1653336,4942889,POINT (1653336 4942889)
34,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b60,525,12584,80,24106,216,"",41125,20010101,1653576,4942923,POINT (1653576 4942923)
35,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b61,48,3929,5,8051,50,"",41121,20010101,1653292,4946321,POINT (1653292 4946321)
36,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b62,779,13010,90,6560,379,"",41122,20010101,1654307,4947847,POINT (1654307 4947847)
37,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b63,782,13009,90,6572,385,"",41122,20010101,1654334,4947862,POINT (1654334 4947862)
38,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b64,823,4777,90,2314,477,2           ,41122,20010101,1654399.27,4949010,POINT (1654399.27 4949010)
39,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b65,320,2290,55,17058,26,"",41124,20010101,1651425,4944627,POINT (1651425 4944627)
40,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b66,333,8236,55,16878,66,"",41124,20010101,1651358,4944598,POINT (1651358 4944598)
41,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b67,851,8561,90,2331,513,3           ,41122,20010101,1654547,4949269,POINT (1654547 4949269)
42,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b68,866,4854,90,2344,549,4           ,41122,20010101,1655151,4949883,POINT (1655151 4949883)
43,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b69,868,11841,90,2375,554,"",41122,20010101,1655303,4949871,POINT (1655303 4949871)
44,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b6a,1105,14750,95,9981,14,"",41121,20010101,1653255,4946077,POINT (1653255 4946077)
45,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b6b,1127,3084,105,15238,11,"",41121,20010101,1653037.216,4945309.82,POINT (1653037.216 4945309.82)
46,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b6c,1186,4892,120,1373,20,"",41123,20010101,1651729,4950272,POINT (1651729 4950272)
47,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b6d,1191,4892,120,1317,43,"",41123,20010101,1651688,4950289,POINT (1651688 4950289)
48,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b6e,699,8210,90,8535,238,A           ,41122,20010101,1654340,4946954,POINT (1654340 4946954)
49,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b6f,700,8210,90,8502,238,B           ,41122,20010101,1654334,4946946,POINT (1654334 4946946)
50,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b70,709,13005,90,7506,265,"",41122,20010101,1654282,4947518,POINT (1654282 4947518)
51,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b71,715,13005,90,6538,277,"",41122,20010101,1654281,4947544,POINT (1654281 4947544)
52,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b72,756,13008,90,6555,357,"",41122,20010101,1654299,4947783,POINT (1654299 4947783)
53,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b73,967,13003,90,2066,674,1           ,41122,20010101,1655984,4950514,POINT (1655984 4950514)
54,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b74,984,13003,90,2133,702,"",41122,20010101,1655942.561,4950559.224,POINT (1655942.561 4950559.224)
55,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b75,1007,11832,90,2155,748,"",41122,20010101,1656072,4950656,POINT (1656072 4950656)
56,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b76,1053,13397,90,597,855,3           ,41122,20010101,1656924.657,4951438.108,POINT (1656924.657 4951438.108)
57,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b77,835,4794,90,,501,"",41122,20010101,1654481,4949123,POINT (1654481 4949123)
58,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b78,1690,11137,185,3048,40,3           ,41122,20010101,1653121,4949112,POINT (1653121 4949112)
59,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b79,1753,1740,200,20095,85,"",41125,20010101,1651162.365,4944116.81,POINT (1651162.365 4944116.81)
60,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b7a,1411,7230,165,20346,170,"",41124,20010101,1651550,4944234,POINT (1651550 4944234)
61,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b7b,1412,12359,165,20240,179,"",41124,20010101,1651573,4944318,POINT (1651573 4944318)
62,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b7c,1415,12359,165,20212,191,"",41124,20010101,1651596,4944337,POINT (1651596 4944337)
63,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b7d,1419,12359,165,20212,203,"",41124,20010101,1651617,4944352,POINT (1651617 4944352)
64,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b7e,881,4876,90,1988,583,"",41122,20010101,1655601,4950140,POINT (1655601 4950140)
65,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b7f,1454,4055,167,8671,60,"",41122,20010101,1655866.147,4946637.604,POINT (1655866.147 4946637.604)
66,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b80,1469,4055,167,8811,71,B           ,41122,20010101,1655863,4946728,POINT (1655863 4946728)
67,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b81,1476,4293,167,8700,80,"",41122,20010101,1655937.889,4946795.482,POINT (1655937.889 4946795.482)
68,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b82,1481,4293,167,8758,84,A           ,41122,20010101,1655964,4946819,POINT (1655964 4946819)
69,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b83,1485,4293,167,8787,86,1           ,41122,20010101,1655965.745,4946828.915,POINT (1655965.745 4946828.915)
70,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b84,1506,4293,167,8731,104,"",41122,20010101,1656001.764,4946959.425,POINT (1656001.764 4946959.425)
71,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b85,1518,4293,167,8826,112,1           ,41122,20010101,1656027,4947016,POINT (1656027 4947016)
72,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b86,1291,7654,150,8062,7,"",41121,20010101,1653066,4946383,POINT (1653066 4946383)
73,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b87,1316,7654,150,8081,29,"",41121,20010101,1653184,4946330,POINT (1653184 4946330)
74,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b88,1363,7369,160,18802,72,"",41125,20010101,1654531,4944326,POINT (1654531 4944326)
75,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b89,1377,2042,165,17036,24,"",41124,20010101,1651267,4944363,POINT (1651267 4944363)
76,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b8a,1390,1956,165,16916,86,"",41124,20010101,1651400,4944299,POINT (1651400 4944299)
77,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b8b,1391,1956,165,17045,97,"",41124,20010101,1651409,4944317,POINT (1651409 4944317)
78,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b8c,1396,1928,165,20282,129,"",41124,20010101,1651493,4944281,POINT (1651493 4944281)
79,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b8d,1236,9033,130,5067,38,"",41123,20010101,1649813,4947108,POINT (1649813 4947108)
80,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b8e,1238,9033,130,5197,42,A           ,41123,20010101,1649805,4947122,POINT (1649805 4947122)
81,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b8f,1240,1176,135,21982,8,"",41125,20010101,1653922,4943612,POINT (1653922 4943612)
82,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b90,883,12227,90,1995,591,1           ,41122,20010101,1655640,4950185,POINT (1655640 4950185)
83,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b91,918,13003,90,1944,625,"",41122,20010101,1655795.652,4950326.58,POINT (1655795.652 4950326.58)
84,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b92,1948,2624,205,17629,18,"",41124,20010101,1652433.387,4944948.184,POINT (1652433.387 4944948.184)
85,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b93,1959,2537,205,17983,31,"",41124,20010101,1652429,4944863,POINT (1652429 4944863)
86,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b94,1980,2537,205,18139,57,"",41124,20010101,1652419.54,4944834.59,POINT (1652419.54 4944834.59)
87,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b95,1984,4249,210,6736,21,"",41123,20010101,1650479,4946705,POINT (1650479 4946705)
88,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b96,1989,15163,210,6702,35,"",41123,20010101,1650457,4946664,POINT (1650457 4946664)
89,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b97,1760,1728,200,20097,124,"",41125,20010101,1651230,4944067,POINT (1651230 4944067)
90,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b98,1773,1713,200,20415,174,"",41125,20010101,1651382.192,4944054.316,POINT (1651382.192 4944054.316)
91,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b99,1786,12319,200,32376,258,"",41125,20010101,1651531.368,4944030.04,POINT (1651531.368 4944030.04)
92,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b9a,1795,12319,200,20166,279,"",41125,20010101,1651556,4944065,POINT (1651556 4944065)
93,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b9b,2007,4437,220,7296,6,1           ,41122,20010101,1652959,4947072,POINT (1652959 4947072)
94,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b9c,2033,4437,220,7243,137,"",41122,20010101,1652798,4947130,POINT (1652798 4947130)
95,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b9d,2043,4527,220,7291,169,"",41122,20010101,1652689,4947203,POINT (1652689 4947203)
96,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b9e,1531,12052,167,3490,122,"",41122,20010101,1656080,4947098,POINT (1656080 4947098)
97,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6b9f,1607,255,172,,64,"",41126,20010101,1656644,4940471,POINT (1656644 4940471)
98,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6ba0,1615,7735,175,24035,1,"",41125,20010101,1651882,4943465,POINT (1651882 4943465)
99,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6ba1,1651,4155,180,6668,18,"",41123,20010101,1650593,4946593,POINT (1650593 4946593)
100,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6ba2,1654,4167,180,6629,21,"",41123,20010101,1650570,4946588,POINT (1650570 4946588)
101,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6ba3,1936,1617,200,20840,651,"",41125,20010101,1652290,4943970,POINT (1652290 4943970)
102,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6ba4,1939,2624,205,18187,3,"",41124,20010101,1652457,4944940,POINT (1652457 4944940)
103,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6ba5,2168,6919,241,5344,22,"",41123,20010101,1650016,4947317,POINT (1650016 4947317)
104,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6ba6,1833,1656,200,20200,445,"",41125,20010101,1651894,4944026,POINT (1651894 4944026)
105,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6ba7,1840,1656,200,20311,457,"",41125,20010101,1651939.986,4944022.553,POINT (1651939.986 4944022.553)
106,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6ba8,1845,1656,200,20311,463,"",41125,20010101,1651947,4944012,POINT (1651947 4944012)
107,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6ba9,1853,1639,200,20272,475,"",41125,20010101,1651966,4944010,POINT (1651966 4944010)
108,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6baa,1858,1639,200,20287,489,"",41125,20010101,1651990.654,4944009.457,POINT (1651990.654 4944009.457)
109,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6bab,1862,1639,200,20405,508,"",41125,20010101,1652021.104,4943975.802,POINT (1652021.104 4943975.802)
110,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6bac,2641,7975,290,18558,8,B           ,41124,20010101,1653122.241,4944642.829,POINT (1653122.241 4944642.829)
111,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6bad,2654,7975,290,18306,19,3           ,41124,20010101,1653157,4944631,POINT (1653157 4944631)
112,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6bae,2310,994,267,24535,19,2           ,41125,20010101,1654482,4943263,POINT (1654482 4943263)
113,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6baf,2315,962,267,24566,45,"",41125,20010101,1654424,4943219,POINT (1654424 4943219)
114,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6bb0,2339,1779,270,20656,19,"",41125,20010101,1652627,4944168,POINT (1652627 4944168)
115,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6bb1,2347,1779,270,20858,32,"",41125,20010101,1652632,4944138,POINT (1652632 4944138)
116,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6bb2,2670,11272,290,18560,41,"",41124,20010101,1653076,4944490,POINT (1653076 4944490)
117,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6bb3,2207,937,250,23859,50,"",41125,20010101,1651350,4943238,POINT (1651350 4943238)
118,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6bb4,2212,937,250,23963,76,"",41125,20010101,1651334,4943188,POINT (1651334 4943188)
119,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6bb5,2228,8242,260,16972,25,"",41124,20010101,1651267,4944225,POINT (1651267 4944225)
120,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6bb6,2232,1914,260,16894,44,"",41124,20010101,1651302,4944257,POINT (1651302 4944257)
121,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6bb7,2253,907,266,24269,15,"",41125,20010101,1653939,4943120,POINT (1653939 4943120)
122,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6bb8,2259,889,266,24327,21,"",41125,20010101,1653923,4943085,POINT (1653923 4943085)
123,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6bb9,2262,12272,266,24253,24,"",41125,20010101,1653861,4943165,POINT (1653861 4943165)
124,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6bba,2097,12529,230,15532,7,"",41124,20010101,1653261,4945123,POINT (1653261 4945123)
125,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6bbb,2111,2628,230,15543,27,"",41124,20010101,1653169,4944957,POINT (1653169 4944957)
126,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6bbc,2144,4539,240,3872,80,"",41123,20010101,1650095,4947714,POINT (1650095 4947714)
127,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6bbd,2824,507,302,26976,28,1           ,41126,20010101,1652408,4941774,POINT (1652408 4941774)
128,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6bbe,2829,496,302,26962,32,2           ,41126,20010101,1652454,4941737,POINT (1652454 4941737)
129,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6bbf,2852,478,302,,56,"",41126,20010101,1652357,4941595,POINT (1652357 4941595)
130,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6bc0,2857,462,302,26989,62,"",41126,20010101,1652379,4941522,POINT (1652379 4941522)
131,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6bc1,2868,4545,305,7173,6,"",41122,20010101,1652629.088,4947287.814,POINT (1652629.088 4947287.814)
132,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6bc2,2908,4564,305,7022,134,"",41122,20010101,1652418,4947362,POINT (1652418 4947362)
133,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6bc3,2928,4573,305,7032,208,"",41122,20010101,1652303,4947401,POINT (1652303 4947401)
134,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6bc4,2932,7158,308,11106,53,1           ,41126,20010101,1649758,4945008,POINT (1649758 4945008)
135,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6bc5,2935,12643,308,13074,195,"",41126,20010101,1649587.248,4944744.975,POINT (1649587.248 4944744.975)
136,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6bc6,2936,2924,310,12529,1,"",41122,20010101,1655832.923,4945174.372,POINT (1655832.923 4945174.372)
137,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6bc7,3138,1331,335,21387,68,"",41125,20010101,1652327,4943684,POINT (1652327 4943684)
138,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6bc8,2710,1657,290,20863,108,"",41125,20010101,1652854,4944060,POINT (1652854 4944060)
139,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6bc9,2398,1249,280,,51,"",41125,20010101,1654327,4943730,POINT (1654327 4943730)
140,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6bca,2407,1354,280,,58,"",41125,20010101,1654393,4943696,POINT (1654393 4943696)
141,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6bcb,2420,13874,280,22514,80,A           ,41125,20010101,1654410.718,4943790.154,POINT (1654410.718 4943790.154)
142,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6bcc,2455,1578,280,18919,148,"",41125,20010101,1654504,4943958,POINT (1654504 4943958)
143,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6bcd,2464,10386,280,18905,182,"",41125,20010101,1654568,4944028,POINT (1654568 4944028)
144,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6bce,2480,1716,280,18816,211,"",41125,20010101,1654580,4944098,POINT (1654580 4944098)
145,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6bcf,2484,1764,280,18858,221,"",41125,20010101,1654607.785,4944126.296,POINT (1654607.785 4944126.296)
146,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6bd0,2485,1764,280,18880,225,"",41125,20010101,1654611,4944142,POINT (1654611 4944142)
147,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6bd1,2497,1874,280,19043,248,"",41125,20010101,1654687,4944211,POINT (1654687 4944211)
148,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6bd2,2518,1874,280,18850,269,"",41125,20010101,1654688,4944243,POINT (1654688 4944243)
149,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6bd3,2522,11892,280,19023,272,"",41125,20010101,1654759,4944314,POINT (1654759 4944314)
150,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6bd4,2537,12813,283,12841,14,"",41123,20010101,1643310.482,4944532.642,POINT (1643310.482 4944532.642)
151,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6bd5,2569,3197,285,13542,4,"",41126,20010101,1650795,4945460,POINT (1650795 4945460)
152,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6bd6,2594,3197,285,,52,"",41126,20010101,1650859.991,4945421.896,POINT (1650859.991 4945421.896)
153,Numerazione_civica_del_territorio_comunale_2_preview.fid-381c3a2f_185de111551_6bd7,2607,3197,285,13627,68,A           ,41126,20010101,1650895,4945392,POINT (1650895 4945392)
