﻿_id,FID,ANNO,NOME,OCCORRENZE,OBJECTID,DATA_INS,SHAPE
27,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6837,2015,FILIPPO,597,1,2023-03-10T11:58:27,POINT (1652000 4945000)
28,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6836,2015,SALVATORE,577,1,2023-03-10T11:58:27,POINT (1652000 4945000)
29,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6835,2015,GIACOMO,561,1,2023-03-10T11:58:27,POINT (1652000 4945000)
30,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6834,2015,FABRIZIO,481,1,2023-03-10T11:58:27,POINT (1652000 4945000)
31,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6833,2015,MATTIA,476,1,2023-03-10T11:58:27,POINT (1652000 4945000)
32,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6832,2015,NICOLA,475,1,2023-03-10T11:58:27,POINT (1652000 4945000)
33,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6831,2015,MARCELLO,465,1,2023-03-10T11:58:27,POINT (1652000 4945000)
34,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6830,2015,SERGIO,455,1,2023-03-10T11:58:27,POINT (1652000 4945000)
35,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-682f,2015,TOMMASO,438,1,2023-03-10T11:58:27,POINT (1652000 4945000)
36,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-682e,2015,ANGELO,433,1,2023-03-10T11:58:27,POINT (1652000 4945000)
37,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-682d,2015,GIANNI,431,1,2023-03-10T11:58:27,POINT (1652000 4945000)
38,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-682c,2015,GIANCARLO,391,1,2023-03-10T11:58:27,POINT (1652000 4945000)
39,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-682b,2015,DOMENICO,389,1,2023-03-10T11:58:27,POINT (1652000 4945000)
40,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-682a,2015,LEONARDO,383,1,2023-03-10T11:58:27,POINT (1652000 4945000)
41,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6829,2015,GIANLUCA,379,1,2023-03-10T11:58:27,POINT (1652000 4945000)
42,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6828,2016,ANDREA,2310,1,2023-03-10T11:58:27,POINT (1652000 4945000)
43,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6827,2016,MARCO,2123,1,2023-03-10T11:58:27,POINT (1652000 4945000)
44,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6826,2016,FRANCESCO,2097,1,2023-03-10T11:58:27,POINT (1652000 4945000)
45,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6825,2016,ALESSANDRO,1918,1,2023-03-10T11:58:27,POINT (1652000 4945000)
46,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6824,2016,GIUSEPPE,1735,1,2023-03-10T11:58:27,POINT (1652000 4945000)
47,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6823,2016,LUCA,1594,1,2023-03-10T11:58:27,POINT (1652000 4945000)
48,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6822,2016,GIOVANNI,1549,1,2023-03-10T11:58:27,POINT (1652000 4945000)
49,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6821,2016,ROBERTO,1451,1,2023-03-10T11:58:27,POINT (1652000 4945000)
50,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6820,2016,PAOLO,1431,1,2023-03-10T11:58:27,POINT (1652000 4945000)
51,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-681f,2016,ANTONIO,1392,1,2023-03-10T11:58:27,POINT (1652000 4945000)
52,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-681e,2016,STEFANO,1385,1,2023-03-10T11:58:27,POINT (1652000 4945000)
53,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-681d,2016,MATTEO,1344,1,2023-03-10T11:58:27,POINT (1652000 4945000)
54,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-681c,2016,DAVIDE,1148,1,2023-03-10T11:58:27,POINT (1652000 4945000)
55,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-681b,2016,MASSIMO,1022,1,2023-03-10T11:58:27,POINT (1652000 4945000)
56,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-681a,2016,CLAUDIO,990,1,2023-03-10T11:58:27,POINT (1652000 4945000)
57,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6819,2016,GIORGIO,982,1,2023-03-10T11:58:27,POINT (1652000 4945000)
58,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6818,2016,FRANCO,971,1,2023-03-10T11:58:27,POINT (1652000 4945000)
59,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6817,2016,ALBERTO,890,1,2023-03-10T11:58:27,POINT (1652000 4945000)
60,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6816,2016,LORENZO,851,1,2023-03-10T11:58:27,POINT (1652000 4945000)
61,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6815,2016,RICCARDO,850,1,2023-03-10T11:58:27,POINT (1652000 4945000)
62,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6814,2016,LUIGI,831,1,2023-03-10T11:58:27,POINT (1652000 4945000)
63,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6813,2016,ENRICO,827,1,2023-03-10T11:58:27,POINT (1652000 4945000)
64,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6812,2016,MAURIZIO,824,1,2023-03-10T11:58:27,POINT (1652000 4945000)
65,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6811,2016,FABIO,810,1,2023-03-10T11:58:27,POINT (1652000 4945000)
66,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6810,2016,FEDERICO,801,1,2023-03-10T11:58:27,POINT (1652000 4945000)
67,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-680f,2016,MARIO,783,1,2023-03-10T11:58:27,POINT (1652000 4945000)
68,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-680e,2016,MAURO,764,1,2023-03-10T11:58:27,POINT (1652000 4945000)
69,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-680d,2016,DANIELE,760,1,2023-03-10T11:58:27,POINT (1652000 4945000)
70,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-680c,2016,GABRIELE,749,1,2023-03-10T11:58:27,POINT (1652000 4945000)
71,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-680b,2016,CARLO,732,1,2023-03-10T11:58:27,POINT (1652000 4945000)
72,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-680a,2016,SIMONE,724,1,2023-03-10T11:58:27,POINT (1652000 4945000)
73,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6809,2016,VINCENZO,656,1,2023-03-10T11:58:27,POINT (1652000 4945000)
74,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6808,2016,FILIPPO,611,1,2023-03-10T11:58:27,POINT (1652000 4945000)
75,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6807,2016,MICHELE,609,1,2023-03-10T11:58:27,POINT (1652000 4945000)
76,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6806,2016,LUCIANO,600,1,2023-03-10T11:58:27,POINT (1652000 4945000)
77,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6805,2016,PIETRO,600,1,2023-03-10T11:58:27,POINT (1652000 4945000)
78,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6804,2016,SALVATORE,578,1,2023-03-10T11:58:27,POINT (1652000 4945000)
79,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6803,2016,GIACOMO,566,1,2023-03-10T11:58:27,POINT (1652000 4945000)
80,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6802,2016,MATTIA,503,1,2023-03-10T11:58:27,POINT (1652000 4945000)
81,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6801,2016,FABRIZIO,484,1,2023-03-10T11:58:27,POINT (1652000 4945000)
82,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6800,2016,NICOLA,474,1,2023-03-10T11:58:27,POINT (1652000 4945000)
83,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67ff,2016,MARCELLO,463,1,2023-03-10T11:58:27,POINT (1652000 4945000)
84,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67fe,2016,TOMMASO,452,1,2023-03-10T11:58:27,POINT (1652000 4945000)
85,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67fd,2016,SERGIO,441,1,2023-03-10T11:58:27,POINT (1652000 4945000)
86,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67fc,2016,ANGELO,427,1,2023-03-10T11:58:27,POINT (1652000 4945000)
87,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67fb,2016,GIANNI,421,1,2023-03-10T11:58:27,POINT (1652000 4945000)
88,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67fa,2016,LEONARDO,414,1,2023-03-10T11:58:27,POINT (1652000 4945000)
89,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67f9,2016,DOMENICO,397,1,2023-03-10T11:58:27,POINT (1652000 4945000)
90,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67f8,2016,GIANLUCA,380,1,2023-03-10T11:58:27,POINT (1652000 4945000)
91,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67f7,2016,GIANCARLO,378,1,2023-03-10T11:58:27,POINT (1652000 4945000)
92,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67f6,2017,ANDREA,2341,1,2023-03-10T11:58:27,POINT (1652000 4945000)
93,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67f5,2017,MARCO,2138,1,2023-03-10T11:58:27,POINT (1652000 4945000)
94,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67f4,2017,FRANCESCO,2108,1,2023-03-10T11:58:27,POINT (1652000 4945000)
95,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67f3,2017,ALESSANDRO,1926,1,2023-03-10T11:58:27,POINT (1652000 4945000)
96,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67f2,2017,GIUSEPPE,1721,1,2023-03-10T11:58:27,POINT (1652000 4945000)
97,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67f1,2017,LUCA,1607,1,2023-03-10T11:58:27,POINT (1652000 4945000)
98,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67f0,2017,GIOVANNI,1543,1,2023-03-10T11:58:27,POINT (1652000 4945000)
99,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67ef,2017,ROBERTO,1446,1,2023-03-10T11:58:27,POINT (1652000 4945000)
100,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67ee,2017,PAOLO,1433,1,2023-03-10T11:58:27,POINT (1652000 4945000)
101,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67ed,2017,STEFANO,1406,1,2023-03-10T11:58:27,POINT (1652000 4945000)
102,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67ec,2017,ANTONIO,1392,1,2023-03-10T11:58:27,POINT (1652000 4945000)
103,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67eb,2017,MATTEO,1338,1,2023-03-10T11:58:27,POINT (1652000 4945000)
104,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67ea,2017,DAVIDE,1150,1,2023-03-10T11:58:27,POINT (1652000 4945000)
105,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67e9,2017,MASSIMO,1015,1,2023-03-10T11:58:27,POINT (1652000 4945000)
106,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67e8,2017,CLAUDIO,974,1,2023-03-10T11:58:27,POINT (1652000 4945000)
107,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67e7,2017,GIORGIO,973,1,2023-03-10T11:58:27,POINT (1652000 4945000)
108,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67e6,2017,FRANCO,939,1,2023-03-10T11:58:27,POINT (1652000 4945000)
109,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67e5,2017,ALBERTO,883,1,2023-03-10T11:58:27,POINT (1652000 4945000)
110,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67e4,2017,RICCARDO,869,1,2023-03-10T11:58:27,POINT (1652000 4945000)
111,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67e3,2017,LORENZO,865,1,2023-03-10T11:58:27,POINT (1652000 4945000)
112,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67e2,2017,ENRICO,825,1,2023-03-10T11:58:27,POINT (1652000 4945000)
113,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67e1,2017,MAURIZIO,824,1,2023-03-10T11:58:27,POINT (1652000 4945000)
114,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67e0,2017,FEDERICO,812,1,2023-03-10T11:58:27,POINT (1652000 4945000)
115,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67df,2017,FABIO,810,1,2023-03-10T11:58:27,POINT (1652000 4945000)
116,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67de,2017,LUIGI,803,1,2023-03-10T11:58:27,POINT (1652000 4945000)
117,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67dd,2017,DANIELE,775,1,2023-03-10T11:58:27,POINT (1652000 4945000)
118,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67dc,2017,GABRIELE,761,1,2023-03-10T11:58:27,POINT (1652000 4945000)
119,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67db,2017,MAURO,752,1,2023-03-10T11:58:27,POINT (1652000 4945000)
120,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67da,2017,MARIO,747,1,2023-03-10T11:58:27,POINT (1652000 4945000)
121,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67d9,2017,SIMONE,729,1,2023-03-10T11:58:27,POINT (1652000 4945000)
122,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67d8,2017,CARLO,722,1,2023-03-10T11:58:27,POINT (1652000 4945000)
123,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67d7,2017,VINCENZO,634,1,2023-03-10T11:58:27,POINT (1652000 4945000)
124,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67d6,2017,FILIPPO,622,1,2023-03-10T11:58:27,POINT (1652000 4945000)
125,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67d5,2017,MICHELE,616,1,2023-03-10T11:58:27,POINT (1652000 4945000)
126,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67d4,2017,PIETRO,593,1,2023-03-10T11:58:27,POINT (1652000 4945000)
127,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67d3,2017,LUCIANO,583,1,2023-03-10T11:58:27,POINT (1652000 4945000)
128,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67d2,2017,GIACOMO,575,1,2023-03-10T11:58:27,POINT (1652000 4945000)
129,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67d1,2017,SALVATORE,574,1,2023-03-10T11:58:27,POINT (1652000 4945000)
130,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67d0,2017,MATTIA,524,1,2023-03-10T11:58:27,POINT (1652000 4945000)
131,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67cf,2017,FABRIZIO,484,1,2023-03-10T11:58:27,POINT (1652000 4945000)
132,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67ce,2017,NICOLA,481,1,2023-03-10T11:58:27,POINT (1652000 4945000)
133,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67cd,2017,TOMMASO,470,1,2023-03-10T11:58:27,POINT (1652000 4945000)
134,Nomi_maggiormente_frequenti_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-67cc,2017,MARCELLO,465,1,2023-03-10T11:58:27,POINT (1652000 4945000)
