﻿_id,FID,NOME,OCCORRENZE,OBJECTID,SHAPE
27,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2020_preview.fid-6cef4291_17e0bf920b8_c7e,ELEONORA,5,1,POINT (1652000 4945000)
28,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2020_preview.fid-6cef4291_17e0bf920b8_c7f,GAIA,5,1,POINT (1652000 4945000)
29,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2020_preview.fid-6cef4291_17e0bf920b8_c80,GIADA,5,1,POINT (1652000 4945000)
30,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2020_preview.fid-6cef4291_17e0bf920b8_c81,LAVINIA,5,1,POINT (1652000 4945000)
31,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2020_preview.fid-6cef4291_17e0bf920b8_c82,ADELE,4,1,POINT (1652000 4945000)
32,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2020_preview.fid-6cef4291_17e0bf920b8_c83,ARIANNA,4,1,POINT (1652000 4945000)
33,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2020_preview.fid-6cef4291_17e0bf920b8_c84,CATERINA,4,1,POINT (1652000 4945000)
34,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2020_preview.fid-6cef4291_17e0bf920b8_c85,ELISA,4,1,POINT (1652000 4945000)
35,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2020_preview.fid-6cef4291_17e0bf920b8_c86,EMILY,4,1,POINT (1652000 4945000)
36,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2020_preview.fid-6cef4291_17e0bf920b8_c87,ALEXANDRA,3,1,POINT (1652000 4945000)
37,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2020_preview.fid-6cef4291_17e0bf920b8_c88,ALLEGRA,3,1,POINT (1652000 4945000)
38,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2020_preview.fid-6cef4291_17e0bf920b8_c89,CELESTE,3,1,POINT (1652000 4945000)
39,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2020_preview.fid-6cef4291_17e0bf920b8_c8a,CHLOE,3,1,POINT (1652000 4945000)
40,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2020_preview.fid-6cef4291_17e0bf920b8_c8b,ELENA,3,1,POINT (1652000 4945000)
41,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2020_preview.fid-6cef4291_17e0bf920b8_c8c,GIORGIA,3,1,POINT (1652000 4945000)
42,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2020_preview.fid-6cef4291_17e0bf920b8_c8d,GRETA,3,1,POINT (1652000 4945000)
43,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2020_preview.fid-6cef4291_17e0bf920b8_c8e,IRENE,3,1,POINT (1652000 4945000)
44,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2020_preview.fid-6cef4291_17e0bf920b8_c8f,ISABEL,3,1,POINT (1652000 4945000)
45,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2020_preview.fid-6cef4291_17e0bf920b8_c90,ISABELLA,3,1,POINT (1652000 4945000)
46,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2020_preview.fid-6cef4291_17e0bf920b8_c91,LARA,3,1,POINT (1652000 4945000)
47,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2020_preview.fid-6cef4291_17e0bf920b8_c92,LEA,3,1,POINT (1652000 4945000)
48,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2020_preview.fid-6cef4291_17e0bf920b8_c93,OLIVIA,3,1,POINT (1652000 4945000)
49,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2020_preview.fid-6cef4291_17e0bf920b8_c94,RACHELE,3,1,POINT (1652000 4945000)
50,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2020_preview.fid-6cef4291_17e0bf920b8_c95,AURORA,16,1,POINT (1652000 4945000)
