﻿_id,FID,SEZ,CIRCOSCRIZIONE,TIPO_DATI,ELEZIONE,COD_ELEZIONE,ISCRITTI_MASCHI,ISCRITTI_FEMMINE,VOTANTI_MASCHI,VOTANTI_FEMMINE,ID_CIRCOSCRIZIONE,NOME_CIRCOSCRIZIONE,SHAPE
20,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6358,179,"4 S.Faustino, Ma",Affluenza,Europee 2019,EUR_2019,469,504,354,383,4,"S.Faustino, Ma",POINT (1646322.72212686 4941553.25606387)
21,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6357,180,"4 S.Faustino, Ma",Affluenza,Europee 2019,EUR_2019,402,425,306,317,4,"S.Faustino, Ma",POINT (1647914.3777617 4940821.49597549)
22,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6356,181,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,0,0,34,28,3,"B.Pastore, S.A",""
23,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6355,182,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,0,0,34,32,3,"B.Pastore, S.A",""
24,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6354,183,"4 S.Faustino, Ma",Affluenza,Europee 2019,EUR_2019,0,0,55,32,4,"S.Faustino, Ma",""
25,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6353,184,"4 S.Faustino, Ma",Affluenza,Europee 2019,EUR_2019,0,0,29,28,4,"S.Faustino, Ma",""
26,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6352,185,"4 S.Faustino, Ma",Affluenza,Europee 2019,EUR_2019,413,408,325,318,4,"S.Faustino, Ma",POINT (1647471.77443089 4943667.60982846)
27,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6351,186,"4 S.Faustino, Ma",Affluenza,Europee 2019,EUR_2019,316,347,231,243,4,"S.Faustino, Ma",POINT (1650150.75183129 4946243.66378771)
28,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6350,187,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,325,349,241,259,3,"B.Pastore, S.A",POINT (1651440.37510142 4942999.39998365)
29,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-634f,188,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,326,378,265,282,3,"B.Pastore, S.A",POINT (1652152.74788535 4942940.61735168)
30,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-634e,189,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,347,339,278,251,3,"B.Pastore, S.A",POINT (1650897.12756102 4941011.80750523)
31,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-634d,190,"4 S.Faustino, Ma",Affluenza,Europee 2019,EUR_2019,378,381,273,267,4,"S.Faustino, Ma",POINT (1649938.52208838 4952153.04718748)
32,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-634c,1,1 Centro storico,Affluenza,Europee 2019,EUR_2019,433,414,310,296,1,Centro storico,POINT (1653115.99730684 4945712.88322181)
33,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-634b,2,1 Centro storico,Affluenza,Europee 2019,EUR_2019,329,375,216,245,1,Centro storico,POINT (1653543.46491316 4945763.59062022)
34,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-634a,3,1 Centro storico,Affluenza,Europee 2019,EUR_2019,385,441,281,320,1,Centro storico,POINT (1653224.79804355 4945445.46476499)
35,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6349,4,1 Centro storico,Affluenza,Europee 2019,EUR_2019,408,433,293,294,1,Centro storico,POINT (1653006.88176044 4945219.41928132)
36,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6348,5,1 Centro storico,Affluenza,Europee 2019,EUR_2019,378,440,276,284,1,Centro storico,POINT (1653075.39072785 4945028.41718036)
37,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6347,6,1 Centro storico,Affluenza,Europee 2019,EUR_2019,382,454,283,319,1,Centro storico,POINT (1652918.99289403 4944735.93328649)
38,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6346,7,1 Centro storico,Affluenza,Europee 2019,EUR_2019,342,438,240,326,1,Centro storico,POINT (1652471.02067615 4944898.21356064)
39,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6345,8,1 Centro storico,Affluenza,Europee 2019,EUR_2019,312,364,195,224,1,Centro storico,POINT (1652660.17091738 4945139.32781885)
40,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6344,9,1 Centro storico,Affluenza,Europee 2019,EUR_2019,373,411,250,279,1,Centro storico,POINT (1652409.64548107 4945166.37297066)
41,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6343,10,1 Centro storico,Affluenza,Europee 2019,EUR_2019,308,399,202,259,1,Centro storico,POINT (1652179.3955493 4945296.98087649)
42,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6342,11,1 Centro storico,Affluenza,Europee 2019,EUR_2019,305,317,200,209,1,Centro storico,POINT (1652248.58218353 4945594.0203421)
43,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6341,12,1 Centro storico,Affluenza,Europee 2019,EUR_2019,400,395,258,239,1,Centro storico,POINT (1652550.71522818 4945461.83730696)
44,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6340,13,1 Centro storico,Affluenza,Europee 2019,EUR_2019,428,405,279,289,1,Centro storico,POINT (1652746.02935118 4945752.75913116)
45,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-633f,14,1 Centro storico,Affluenza,Europee 2019,EUR_2019,351,382,227,255,1,Centro storico,POINT (1652455.82263379 4946084.67452615)
46,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-633e,15,1 Centro storico,Affluenza,Europee 2019,EUR_2019,355,348,236,224,1,Centro storico,POINT (1652126.25472105 4946359.14724068)
47,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-633d,16,1 Centro storico,Affluenza,Europee 2019,EUR_2019,318,332,225,221,1,Centro storico,POINT (1652035.94765962 4946031.49682348)
48,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-633c,17,1 Centro storico,Affluenza,Europee 2019,EUR_2019,421,450,247,258,1,Centro storico,POINT (1651772.55967022 4946319.93735336)
49,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-633b,18,1 Centro storico,Affluenza,Europee 2019,EUR_2019,373,362,244,234,1,Centro storico,POINT (1651499.74588839 4946542.38464954)
50,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-633a,19,1 Centro storico,Affluenza,Europee 2019,EUR_2019,323,325,201,208,1,Centro storico,POINT (1652846.4419289 4946279.13886688)
51,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6339,20,1 Centro storico,Affluenza,Europee 2019,EUR_2019,335,373,246,238,1,Centro storico,POINT (1653021.3741828 4946051.26505053)
52,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6338,21,1 Centro storico,Affluenza,Europee 2019,EUR_2019,438,437,212,222,1,Centro storico,POINT (1653602.76675603 4946065.29363243)
53,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6337,22,"2 Crocetta, S.La",Affluenza,Europee 2019,EUR_2019,491,456,313,286,2,"Crocetta, S.La",POINT (1652988.49318045 4946661.35095947)
54,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6336,23,"2 Crocetta, S.La",Affluenza,Europee 2019,EUR_2019,353,436,241,296,2,"Crocetta, S.La",POINT (1653081.74283517 4947175.37477576)
55,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6335,24,"2 Crocetta, S.La",Affluenza,Europee 2019,EUR_2019,310,333,201,210,2,"Crocetta, S.La",POINT (1652751.00579165 4947267.49724496)
56,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6334,25,"2 Crocetta, S.La",Affluenza,Europee 2019,EUR_2019,376,427,278,314,2,"Crocetta, S.La",POINT (1651952.69980295 4947219.02834476)
57,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6333,26,"2 Crocetta, S.La",Affluenza,Europee 2019,EUR_2019,353,343,279,255,2,"Crocetta, S.La",POINT (1652424.31891915 4948375.20224533)
58,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6332,27,"2 Crocetta, S.La",Affluenza,Europee 2019,EUR_2019,333,298,214,200,2,"Crocetta, S.La",POINT (1652587.0831165 4947797.26920891)
59,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6331,28,"2 Crocetta, S.La",Affluenza,Europee 2019,EUR_2019,392,359,226,240,2,"Crocetta, S.La",POINT (1654460.24326241 4950490.10564419)
60,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6330,29,"2 Crocetta, S.La",Affluenza,Europee 2019,EUR_2019,414,413,280,283,2,"Crocetta, S.La",POINT (1656685.67396262 4950011.44015903)
61,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-632f,30,"2 Crocetta, S.La",Affluenza,Europee 2019,EUR_2019,315,322,240,257,2,"Crocetta, S.La",POINT (1655883.74462296 4950554.36878902)
62,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-632e,31,"2 Crocetta, S.La",Affluenza,Europee 2019,EUR_2019,292,307,196,208,2,"Crocetta, S.La",POINT (1655811.76908742 4950026.70669774)
63,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-632d,32,"2 Crocetta, S.La",Affluenza,Europee 2019,EUR_2019,387,392,284,273,2,"Crocetta, S.La",POINT (1655362.34882397 4947445.05826486)
64,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-632c,33,"2 Crocetta, S.La",Affluenza,Europee 2019,EUR_2019,365,397,266,276,2,"Crocetta, S.La",POINT (1655579.90772285 4947164.60842822)
65,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-632b,34,"2 Crocetta, S.La",Affluenza,Europee 2019,EUR_2019,380,429,267,278,2,"Crocetta, S.La",POINT (1655151.1760157 4946137.22680377)
66,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-632a,35,"2 Crocetta, S.La",Affluenza,Europee 2019,EUR_2019,354,341,242,228,2,"Crocetta, S.La",POINT (1657055.05036091 4945399.57133625)
67,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6329,36,"2 Crocetta, S.La",Affluenza,Europee 2019,EUR_2019,289,320,230,241,2,"Crocetta, S.La",POINT (1656594.2826603 4944058.50965035)
68,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6328,37,"2 Crocetta, S.La",Affluenza,Europee 2019,EUR_2019,388,413,296,310,2,"Crocetta, S.La",POINT (1656726.08841081 4943800.30533138)
69,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6327,38,"2 Crocetta, S.La",Affluenza,Europee 2019,EUR_2019,392,438,288,343,2,"Crocetta, S.La",POINT (1656199.40860936 4943934.20187704)
70,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6326,39,"2 Crocetta, S.La",Affluenza,Europee 2019,EUR_2019,382,432,303,334,2,"Crocetta, S.La",POINT (1656122.35175251 4944448.02994501)
71,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6325,40,"2 Crocetta, S.La",Affluenza,Europee 2019,EUR_2019,367,397,292,302,2,"Crocetta, S.La",POINT (1656249.7448875 4944848.73957491)
72,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6324,41,"2 Crocetta, S.La",Affluenza,Europee 2019,EUR_2019,384,433,264,294,2,"Crocetta, S.La",POINT (1655622.19011836 4944634.81244657)
73,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6323,42,"2 Crocetta, S.La",Affluenza,Europee 2019,EUR_2019,319,348,232,247,2,"Crocetta, S.La",POINT (1655692.45344982 4944124.80375733)
74,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6322,43,"2 Crocetta, S.La",Affluenza,Europee 2019,EUR_2019,277,311,171,206,2,"Crocetta, S.La",POINT (1655174.38249936 4944511.19823583)
75,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6321,44,"2 Crocetta, S.La",Affluenza,Europee 2019,EUR_2019,304,356,200,229,2,"Crocetta, S.La",POINT (1654840.15017047 4944763.02921718)
76,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6320,45,"2 Crocetta, S.La",Affluenza,Europee 2019,EUR_2019,380,411,241,274,2,"Crocetta, S.La",POINT (1655211.28768539 4944906.38394906)
77,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-631f,46,"2 Crocetta, S.La",Affluenza,Europee 2019,EUR_2019,335,366,253,256,2,"Crocetta, S.La",POINT (1654571.70186585 4945090.32079571)
78,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-631e,47,"2 Crocetta, S.La",Affluenza,Europee 2019,EUR_2019,317,345,206,210,2,"Crocetta, S.La",POINT (1654539.65054364 4944635.87821319)
79,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-631d,48,"2 Crocetta, S.La",Affluenza,Europee 2019,EUR_2019,318,340,190,191,2,"Crocetta, S.La",POINT (1654284.69534049 4945134.8892311)
80,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-631c,49,"2 Crocetta, S.La",Affluenza,Europee 2019,EUR_2019,327,376,212,242,2,"Crocetta, S.La",POINT (1653997.43788899 4944974.09638491)
81,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-631b,50,"2 Crocetta, S.La",Affluenza,Europee 2019,EUR_2019,287,332,201,225,2,"Crocetta, S.La",POINT (1653923.92143004 4945119.02250156)
82,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-631a,51,"2 Crocetta, S.La",Affluenza,Europee 2019,EUR_2019,296,343,210,241,2,"Crocetta, S.La",POINT (1654067.39306275 4945297.93759746)
83,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6319,52,"2 Crocetta, S.La",Affluenza,Europee 2019,EUR_2019,368,446,265,304,2,"Crocetta, S.La",POINT (1654173.3729915 4945453.88392149)
84,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6318,53,"2 Crocetta, S.La",Affluenza,Europee 2019,EUR_2019,294,386,201,254,2,"Crocetta, S.La",POINT (1653973.15730317 4945422.1043764)
85,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6317,54,"2 Crocetta, S.La",Affluenza,Europee 2019,EUR_2019,322,337,203,214,2,"Crocetta, S.La",POINT (1653702.03408484 4945126.75616768)
86,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6316,55,"2 Crocetta, S.La",Affluenza,Europee 2019,EUR_2019,270,368,183,251,2,"Crocetta, S.La",POINT (1653636.0602063 4945266.57076479)
87,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6315,56,"2 Crocetta, S.La",Affluenza,Europee 2019,EUR_2019,336,375,248,258,2,"Crocetta, S.La",POINT (1653567.42580941 4945347.6395459)
88,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6314,57,"2 Crocetta, S.La",Affluenza,Europee 2019,EUR_2019,290,335,191,210,2,"Crocetta, S.La",POINT (1653789.2209634 4945495.30908411)
89,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6313,58,"2 Crocetta, S.La",Affluenza,Europee 2019,EUR_2019,350,375,212,239,2,"Crocetta, S.La",POINT (1654858.96296687 4945475.82837378)
90,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6312,59,"2 Crocetta, S.La",Affluenza,Europee 2019,EUR_2019,392,450,287,314,2,"Crocetta, S.La",POINT (1654706.7863212 4945931.19394856)
91,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6311,60,"2 Crocetta, S.La",Affluenza,Europee 2019,EUR_2019,407,420,316,326,2,"Crocetta, S.La",POINT (1654667.67715047 4946496.81552337)
92,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6310,61,"2 Crocetta, S.La",Affluenza,Europee 2019,EUR_2019,348,379,264,289,2,"Crocetta, S.La",POINT (1654488.6798542 4946882.1696562)
93,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-630f,62,"2 Crocetta, S.La",Affluenza,Europee 2019,EUR_2019,355,367,258,271,2,"Crocetta, S.La",POINT (1654363.84470586 4946580.40010769)
94,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-630e,63,"2 Crocetta, S.La",Affluenza,Europee 2019,EUR_2019,442,441,278,283,2,"Crocetta, S.La",POINT (1653993.58814127 4946249.66078013)
95,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-630d,64,"2 Crocetta, S.La",Affluenza,Europee 2019,EUR_2019,290,312,166,169,2,"Crocetta, S.La",POINT (1653859.3828768 4946398.09666751)
96,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-630c,65,"2 Crocetta, S.La",Affluenza,Europee 2019,EUR_2019,261,257,135,117,2,"Crocetta, S.La",POINT (1654052.215009 4946643.08483002)
97,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-630b,66,"2 Crocetta, S.La",Affluenza,Europee 2019,EUR_2019,281,328,205,229,2,"Crocetta, S.La",POINT (1654263.58474441 4947211.29508304)
98,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-630a,67,"2 Crocetta, S.La",Affluenza,Europee 2019,EUR_2019,384,394,273,274,2,"Crocetta, S.La",POINT (1653909.42608673 4946949.51413777)
99,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6309,68,"2 Crocetta, S.La",Affluenza,Europee 2019,EUR_2019,291,327,185,203,2,"Crocetta, S.La",POINT (1653824.95893601 4947232.25966524)
100,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6308,69,"2 Crocetta, S.La",Affluenza,Europee 2019,EUR_2019,342,382,228,245,2,"Crocetta, S.La",POINT (1653582.22577304 4946890.34317278)
101,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6307,70,"2 Crocetta, S.La",Affluenza,Europee 2019,EUR_2019,308,355,203,225,2,"Crocetta, S.La",POINT (1653592.24363649 4946754.10420541)
102,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6306,71,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,335,391,214,249,3,"B.Pastore, S.A",POINT (1653596.63653266 4944955.70193312)
103,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2019_preview.fid--361360ee_180ad1ceaab_-6305,72,"3 B.Pastore, S.A",Affluenza,Europee 2019,EUR_2019,326,377,281,255,3,"B.Pastore, S.A",POINT (1653643.3808124 4944755.90931815)
