﻿_id,FID,QUARTIERE,ZONA,ETA,TIPO_CAPOFAMIGLIA,CITTADINANZA_DEL_CAPOFAMIGLIA,ANNO,NUMERO_FAMIGLIE,NUMERO_COMPONENTI
31,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b6c,S.LAZZARO-MODENA EST-CROCETTA,prima periferia,020-024,CAPO FAMIGLIA,Italiana,1995,18,43
32,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b6b,S.LAZZARO-MODENA EST-CROCETTA,prima periferia,020-024,CAPO FAMIGLIA,straniera,1995,4,10
33,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b6a,S.LAZZARO-MODENA EST-CROCETTA,prima periferia,025-029,SOLO  /A,Italiana,1995,75,75
34,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b69,S.LAZZARO-MODENA EST-CROCETTA,prima periferia,025-029,SOLO  /A,straniera,1995,8,8
35,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b68,S.LAZZARO-MODENA EST-CROCETTA,prima periferia,025-029,CAPO FAMIGLIA,Italiana,1995,79,193
36,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b67,S.LAZZARO-MODENA EST-CROCETTA,prima periferia,025-029,CAPO FAMIGLIA,straniera,1995,8,24
37,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b66,S.LAZZARO-MODENA EST-CROCETTA,prima periferia,030-034,SOLO  /A,Italiana,1995,83,83
38,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b65,S.LAZZARO-MODENA EST-CROCETTA,prima periferia,030-034,SOLO  /A,straniera,1995,7,7
39,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b64,S.LAZZARO-MODENA EST-CROCETTA,prima periferia,030-034,CAPO FAMIGLIA,Italiana,1995,195,541
40,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b63,S.LAZZARO-MODENA EST-CROCETTA,prima periferia,030-034,CAPO FAMIGLIA,straniera,1995,5,19
41,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b62,S.LAZZARO-MODENA EST-CROCETTA,prima periferia,035-039,SOLO  /A,Italiana,1995,69,69
42,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b61,S.LAZZARO-MODENA EST-CROCETTA,prima periferia,035-039,SOLO  /A,straniera,1995,5,5
43,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b60,S.LAZZARO-MODENA EST-CROCETTA,prima periferia,035-039,CAPO FAMIGLIA,Italiana,1995,209,646
44,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b5f,S.LAZZARO-MODENA EST-CROCETTA,prima periferia,035-039,CAPO FAMIGLIA,straniera,1995,7,46
45,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b5e,S.LAZZARO-MODENA EST-CROCETTA,prima periferia,040-044,SOLO  /A,Italiana,1995,57,57
46,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b5d,S.LAZZARO-MODENA EST-CROCETTA,prima periferia,040-044,SOLO  /A,straniera,1995,2,2
47,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b5c,S.LAZZARO-MODENA EST-CROCETTA,prima periferia,040-044,CAPO FAMIGLIA,Italiana,1995,208,653
48,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b5b,S.LAZZARO-MODENA EST-CROCETTA,prima periferia,040-044,CAPO FAMIGLIA,straniera,1995,3,10
49,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b5a,S.LAZZARO-MODENA EST-CROCETTA,prima periferia,045-049,SOLO  /A,Italiana,1995,52,52
50,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b59,S.LAZZARO-MODENA EST-CROCETTA,prima periferia,045-049,SOLO  /A,straniera,1995,1,1
51,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b58,S.LAZZARO-MODENA EST-CROCETTA,prima periferia,045-049,CAPO FAMIGLIA,Italiana,1995,268,886
52,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b57,S.LAZZARO-MODENA EST-CROCETTA,prima periferia,045-049,CAPO FAMIGLIA,straniera,1995,2,8
53,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b56,S.LAZZARO-MODENA EST-CROCETTA,prima periferia,050-054,SOLO  /A,Italiana,1995,49,49
54,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b55,S.LAZZARO-MODENA EST-CROCETTA,prima periferia,050-054,SOLO  /A,straniera,1995,2,2
55,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b54,S.LAZZARO-MODENA EST-CROCETTA,prima periferia,050-054,CAPO FAMIGLIA,Italiana,1995,249,782
56,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b53,S.LAZZARO-MODENA EST-CROCETTA,prima periferia,050-054,CAPO FAMIGLIA,straniera,1995,1,3
57,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b52,S.LAZZARO-MODENA EST-CROCETTA,prima periferia,055-059,SOLO  /A,Italiana,1995,61,61
58,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b51,S.LAZZARO-MODENA EST-CROCETTA,prima periferia,055-059,CAPO FAMIGLIA,Italiana,1995,246,740
59,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b50,S.LAZZARO-MODENA EST-CROCETTA,prima periferia,055-059,CAPO FAMIGLIA,straniera,1995,1,5
60,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b4f,S.LAZZARO-MODENA EST-CROCETTA,prima periferia,060-064,SOLO  /A,Italiana,1995,87,87
61,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b4e,S.LAZZARO-MODENA EST-CROCETTA,prima periferia,060-064,CAPO FAMIGLIA,Italiana,1995,241,649
62,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b4d,S.LAZZARO-MODENA EST-CROCETTA,prima periferia,060-064,CAPO FAMIGLIA,straniera,1995,1,2
63,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b4c,S.LAZZARO-MODENA EST-CROCETTA,prima periferia,065-069,SOLO  /A,Italiana,1995,149,149
64,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b4b,S.LAZZARO-MODENA EST-CROCETTA,prima periferia,065-069,CAPO FAMIGLIA,Italiana,1995,306,753
65,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b4a,S.LAZZARO-MODENA EST-CROCETTA,prima periferia,070-074,SOLO  /A,Italiana,1995,220,220
66,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b49,S.LAZZARO-MODENA EST-CROCETTA,prima periferia,070-074,CAPO FAMIGLIA,Italiana,1995,293,678
67,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b48,S.LAZZARO-MODENA EST-CROCETTA,prima periferia,075-079,SOLO  /A,Italiana,1995,187,187
68,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b47,S.LAZZARO-MODENA EST-CROCETTA,prima periferia,075-079,CAPO FAMIGLIA,Italiana,1995,162,358
69,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b46,S.LAZZARO-MODENA EST-CROCETTA,prima periferia,075-079,CAPO FAMIGLIA,straniera,1995,1,2
70,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b45,S.LAZZARO-MODENA EST-CROCETTA,prima periferia,080-084,SOLO  /A,Italiana,1995,158,158
71,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b44,S.LAZZARO-MODENA EST-CROCETTA,prima periferia,080-084,CAPO FAMIGLIA,Italiana,1995,157,352
72,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b43,S.LAZZARO-MODENA EST-CROCETTA,prima periferia,085-089,SOLO  /A,Italiana,1995,81,81
73,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b42,S.LAZZARO-MODENA EST-CROCETTA,prima periferia,085-089,CAPO FAMIGLIA,Italiana,1995,64,143
74,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b41,S.LAZZARO-MODENA EST-CROCETTA,prima periferia,090-094,SOLO  /A,Italiana,1995,17,17
75,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b40,S.LAZZARO-MODENA EST-CROCETTA,prima periferia,090-094,CAPO FAMIGLIA,Italiana,1995,9,19
76,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b3f,S.LAZZARO-MODENA EST-CROCETTA,prima periferia,095-099,SOLO  /A,Italiana,1995,5,5
77,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b3e,S.LAZZARO-MODENA EST-CROCETTA,prima periferia,095-099,CAPO FAMIGLIA,Italiana,1995,1,2
78,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b3d,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,014 e prima,CAPO FAMIGLIA,straniera,1995,1,2
79,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b3c,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,015-019,SOLO  /A,Italiana,1995,3,3
80,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b3b,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,015-019,CAPO FAMIGLIA,Italiana,1995,3,9
81,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b3a,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,020-024,SOLO  /A,Italiana,1995,63,63
82,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b39,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,020-024,SOLO  /A,straniera,1995,10,10
83,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b38,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,020-024,CAPO FAMIGLIA,Italiana,1995,65,180
84,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b37,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,020-024,CAPO FAMIGLIA,straniera,1995,4,8
85,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b36,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,025-029,SOLO  /A,Italiana,1995,186,186
86,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b35,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,025-029,SOLO  /A,straniera,1995,39,39
87,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b34,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,025-029,CAPO FAMIGLIA,Italiana,1995,426,1089
88,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b33,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,025-029,CAPO FAMIGLIA,straniera,1995,29,103
89,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b32,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,030-034,SOLO  /A,Italiana,1995,240,240
90,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b31,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,030-034,SOLO  /A,straniera,1995,30,30
91,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b30,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,030-034,CAPO FAMIGLIA,Italiana,1995,800,2328
92,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b2f,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,030-034,CAPO FAMIGLIA,straniera,1995,48,155
93,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b2e,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,035-039,SOLO  /A,Italiana,1995,184,184
94,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b2d,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,035-039,SOLO  /A,straniera,1995,24,24
95,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b2c,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,035-039,CAPO FAMIGLIA,Italiana,1995,1010,3320
96,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b2b,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,035-039,CAPO FAMIGLIA,straniera,1995,39,136
97,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b2a,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,040-044,SOLO  /A,Italiana,1995,171,171
98,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b29,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,040-044,SOLO  /A,straniera,1995,12,12
99,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b28,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,040-044,CAPO FAMIGLIA,Italiana,1995,1104,3732
100,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b27,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,040-044,CAPO FAMIGLIA,straniera,1995,22,86
101,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b26,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,045-049,SOLO  /A,Italiana,1995,139,139
102,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b25,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,045-049,SOLO  /A,straniera,1995,3,3
103,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b24,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,045-049,CAPO FAMIGLIA,Italiana,1995,1231,4152
104,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b23,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,045-049,CAPO FAMIGLIA,straniera,1995,15,47
105,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b22,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,050-054,SOLO  /A,Italiana,1995,128,128
106,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b21,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,050-054,CAPO FAMIGLIA,Italiana,1995,1049,3380
107,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b20,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,050-054,CAPO FAMIGLIA,straniera,1995,4,13
108,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b1f,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,055-059,SOLO  /A,Italiana,1995,162,162
109,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b1e,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,055-059,SOLO  /A,straniera,1995,1,1
110,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b1d,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,055-059,CAPO FAMIGLIA,Italiana,1995,1162,3515
111,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b1c,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,055-059,CAPO FAMIGLIA,straniera,1995,2,5
112,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b1b,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,060-064,SOLO  /A,Italiana,1995,215,215
113,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b1a,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,060-064,SOLO  /A,straniera,1995,1,1
114,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b19,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,060-064,CAPO FAMIGLIA,Italiana,1995,973,2714
115,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b18,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,060-064,CAPO FAMIGLIA,straniera,1995,3,13
116,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b17,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,065-069,SOLO  /A,Italiana,1995,315,315
117,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b16,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,065-069,CAPO FAMIGLIA,Italiana,1995,847,2165
118,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b15,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,065-069,CAPO FAMIGLIA,straniera,1995,2,5
119,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b14,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,070-074,SOLO  /A,Italiana,1995,360,360
120,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b13,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,070-074,CAPO FAMIGLIA,Italiana,1995,693,1636
121,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b12,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,075-079,SOLO  /A,Italiana,1995,245,245
122,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b11,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,075-079,CAPO FAMIGLIA,Italiana,1995,401,966
123,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b10,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,080-084,SOLO  /A,Italiana,1995,254,254
124,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b0f,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,080-084,CAPO FAMIGLIA,Italiana,1995,263,648
125,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b0e,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,080-084,CAPO FAMIGLIA,straniera,1995,1,3
126,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b0d,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,085-089,SOLO  /A,Italiana,1995,99,99
127,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b0c,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,085-089,CAPO FAMIGLIA,Italiana,1995,97,241
128,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b0b,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,090-094,SOLO  /A,Italiana,1995,26,26
129,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b0a,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,090-094,SOLO  /A,straniera,1995,1,1
130,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b09,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,090-094,CAPO FAMIGLIA,Italiana,1995,21,56
131,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b08,S.LAZZARO-MODENA EST-CROCETTA,restante centro urbano,095-099,SOLO  /A,Italiana,1995,2,2
132,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b07,S.LAZZARO-MODENA EST-CROCETTA,zona forese,015-019,SOLO  /A,Italiana,1995,1,1
133,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b06,S.LAZZARO-MODENA EST-CROCETTA,zona forese,020-024,SOLO  /A,Italiana,1995,7,7
134,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b05,S.LAZZARO-MODENA EST-CROCETTA,zona forese,020-024,CAPO FAMIGLIA,Italiana,1995,3,7
135,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b04,S.LAZZARO-MODENA EST-CROCETTA,zona forese,025-029,SOLO  /A,Italiana,1995,6,6
136,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b03,S.LAZZARO-MODENA EST-CROCETTA,zona forese,025-029,SOLO  /A,straniera,1995,6,6
137,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b02,S.LAZZARO-MODENA EST-CROCETTA,zona forese,025-029,CAPO FAMIGLIA,Italiana,1995,38,107
138,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b01,S.LAZZARO-MODENA EST-CROCETTA,zona forese,025-029,CAPO FAMIGLIA,straniera,1995,4,12
139,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3b00,S.LAZZARO-MODENA EST-CROCETTA,zona forese,030-034,SOLO  /A,Italiana,1995,14,14
140,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3aff,S.LAZZARO-MODENA EST-CROCETTA,zona forese,030-034,SOLO  /A,straniera,1995,5,5
141,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3afe,S.LAZZARO-MODENA EST-CROCETTA,zona forese,030-034,CAPO FAMIGLIA,Italiana,1995,74,236
142,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3afd,S.LAZZARO-MODENA EST-CROCETTA,zona forese,030-034,CAPO FAMIGLIA,straniera,1995,5,12
143,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3afc,S.LAZZARO-MODENA EST-CROCETTA,zona forese,035-039,SOLO  /A,Italiana,1995,9,9
144,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3afb,S.LAZZARO-MODENA EST-CROCETTA,zona forese,035-039,SOLO  /A,straniera,1995,6,6
145,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3afa,S.LAZZARO-MODENA EST-CROCETTA,zona forese,035-039,CAPO FAMIGLIA,Italiana,1995,105,355
146,Famiglie_residenti_preview.fid--2b4fd2f_17de6d6b240_-3af9,S.LAZZARO-MODENA EST-CROCETTA,zona forese,035-039,CAPO FAMIGLIA,straniera,1995,7,36
