﻿_id,FID,SEZ,CIRCOSCRIZIONE,TIPO_DATI,ELEZIONE,COD_ELEZIONE,ISCRITTI_MASCHI,ISCRITTI_FEMMINE,VOTANTI_MASCHI,VOTANTI_FEMMINE,ID_CIRCOSCRIZIONE,NOME_CIRCOSCRIZIONE,SHAPE
20,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4593,20,1 Centro storico,Affluenza,Politiche Camera 2008,POL_08,346,386,300,282,1,Centro storico,POINT (1653021.3741828 4946051.26505053)
21,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4592,21,1 Centro storico,Affluenza,Politiche Camera 2008,POL_08,304,343,240,268,1,Centro storico,POINT (1653602.76675603 4946065.29363243)
22,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4591,22,2 Crocetta,Affluenza,Politiche Camera 2008,POL_08,306,304,260,246,2,Crocetta,POINT (1652988.49318045 4946661.35095947)
23,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4590,23,2 Crocetta,Affluenza,Politiche Camera 2008,POL_08,284,323,243,262,2,Crocetta,POINT (1653081.74283517 4947175.37477576)
24,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-458f,24,2 Crocetta,Affluenza,Politiche Camera 2008,POL_08,312,389,271,329,2,Crocetta,POINT (1652751.00579165 4947267.49724496)
25,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-458e,25,2 Crocetta,Affluenza,Politiche Camera 2008,POL_08,392,464,342,404,2,Crocetta,POINT (1651952.69980295 4947219.02834476)
26,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-458d,26,2 Crocetta,Affluenza,Politiche Camera 2008,POL_08,372,387,343,346,2,Crocetta,POINT (1652424.31891915 4948375.20224533)
27,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-458c,27,2 Crocetta,Affluenza,Politiche Camera 2008,POL_08,313,348,273,303,2,Crocetta,POINT (1652587.0831165 4947797.26920891)
28,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-458b,28,2 Crocetta,Affluenza,Politiche Camera 2008,POL_08,287,248,231,202,2,Crocetta,POINT (1654460.24326241 4950490.10564419)
29,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-458a,29,2 Crocetta,Affluenza,Politiche Camera 2008,POL_08,364,343,308,294,2,Crocetta,POINT (1656685.67396262 4950011.44015903)
30,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4589,30,2 Crocetta,Affluenza,Politiche Camera 2008,POL_08,351,330,322,294,2,Crocetta,POINT (1655883.74462296 4950554.36878902)
31,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4588,31,2 Crocetta,Affluenza,Politiche Camera 2008,POL_08,309,328,272,284,2,Crocetta,POINT (1655811.76908742 4950026.70669774)
32,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4587,32,2 Crocetta,Affluenza,Politiche Camera 2008,POL_08,389,431,352,373,2,Crocetta,POINT (1655362.34882397 4947445.05826486)
33,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4586,33,2 Crocetta,Affluenza,Politiche Camera 2008,POL_08,378,381,328,334,2,Crocetta,POINT (1655579.90772285 4947164.60842822)
34,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4585,34,2 Crocetta,Affluenza,Politiche Camera 2008,POL_08,376,442,332,387,2,Crocetta,POINT (1655151.1760157 4946137.22680377)
35,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4584,35,2 Crocetta,Affluenza,Politiche Camera 2008,POL_08,329,326,281,279,2,Crocetta,POINT (1657055.05036091 4945399.57133625)
36,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4583,36,2 Crocetta,Affluenza,Politiche Camera 2008,POL_08,323,346,287,297,2,Crocetta,POINT (1656594.2826603 4944058.50965035)
37,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4582,37,2 Crocetta,Affluenza,Politiche Camera 2008,POL_08,352,381,333,359,2,Crocetta,POINT (1656726.08841081 4943800.30533138)
38,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4581,38,2 Crocetta,Affluenza,Politiche Camera 2008,POL_08,340,384,290,332,2,Crocetta,POINT (1656199.40860936 4943934.20187704)
39,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4580,39,2 Crocetta,Affluenza,Politiche Camera 2008,POL_08,365,411,321,353,2,Crocetta,POINT (1656122.35175251 4944448.02994501)
40,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-457f,40,2 Crocetta,Affluenza,Politiche Camera 2008,POL_08,395,422,355,379,2,Crocetta,POINT (1656249.7448875 4944848.73957491)
41,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-457e,41,2 Crocetta,Affluenza,Politiche Camera 2008,POL_08,441,486,374,399,2,Crocetta,POINT (1655622.19011836 4944634.81244657)
42,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-457d,42,2 Crocetta,Affluenza,Politiche Camera 2008,POL_08,356,393,323,344,2,Crocetta,POINT (1655692.45344982 4944124.80375733)
43,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-457c,43,2 Crocetta,Affluenza,Politiche Camera 2008,POL_08,313,327,265,272,2,Crocetta,POINT (1655174.38249936 4944511.19823583)
44,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-457b,44,2 Crocetta,Affluenza,Politiche Camera 2008,POL_08,263,320,223,272,2,Crocetta,POINT (1654840.15017047 4944763.02921718)
45,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-457a,45,2 Crocetta,Affluenza,Politiche Camera 2008,POL_08,403,398,338,338,2,Crocetta,POINT (1655211.28768539 4944906.38394906)
46,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4579,46,2 Crocetta,Affluenza,Politiche Camera 2008,POL_08,343,383,300,344,2,Crocetta,POINT (1654571.70186585 4945090.32079571)
47,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4578,47,2 Crocetta,Affluenza,Politiche Camera 2008,POL_08,355,396,288,327,2,Crocetta,POINT (1654539.65054364 4944635.87821319)
48,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4577,48,2 Crocetta,Affluenza,Politiche Camera 2008,POL_08,290,310,275,263,2,Crocetta,POINT (1654284.69534049 4945134.8892311)
49,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4576,49,2 Crocetta,Affluenza,Politiche Camera 2008,POL_08,319,389,323,320,2,Crocetta,POINT (1653997.43788899 4944974.09638491)
50,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4575,50,2 Crocetta,Affluenza,Politiche Camera 2008,POL_08,322,382,273,309,2,Crocetta,POINT (1653923.92143004 4945119.02250156)
51,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4574,51,2 Crocetta,Affluenza,Politiche Camera 2008,POL_08,314,396,279,322,2,Crocetta,POINT (1654067.39306275 4945297.93759746)
52,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4573,52,2 Crocetta,Affluenza,Politiche Camera 2008,POL_08,395,466,331,387,2,Crocetta,POINT (1654173.3729915 4945453.88392149)
53,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4572,53,2 Crocetta,Affluenza,Politiche Camera 2008,POL_08,314,420,260,335,2,Crocetta,POINT (1653973.15730317 4945422.1043764)
54,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4571,54,2 Crocetta,Affluenza,Politiche Camera 2008,POL_08,328,387,317,331,2,Crocetta,POINT (1653702.03408484 4945126.75616768)
55,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4570,55,2 Crocetta,Affluenza,Politiche Camera 2008,POL_08,290,398,293,330,2,Crocetta,POINT (1653636.0602063 4945266.57076479)
56,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-456f,56,2 Crocetta,Affluenza,Politiche Camera 2008,POL_08,345,405,300,347,2,Crocetta,POINT (1653567.42580941 4945347.6395459)
57,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-456e,57,2 Crocetta,Affluenza,Politiche Camera 2008,POL_08,282,377,234,289,2,Crocetta,POINT (1653789.2209634 4945495.30908411)
58,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-456d,58,2 Crocetta,Affluenza,Politiche Camera 2008,POL_08,368,403,291,330,2,Crocetta,POINT (1654858.96296687 4945475.82837378)
59,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-456c,59,2 Crocetta,Affluenza,Politiche Camera 2008,POL_08,262,311,218,258,2,Crocetta,POINT (1654706.7863212 4945931.19394856)
60,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-456b,60,2 Crocetta,Affluenza,Politiche Camera 2008,POL_08,343,371,306,323,2,Crocetta,POINT (1654667.67715047 4946496.81552337)
61,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-456a,61,2 Crocetta,Affluenza,Politiche Camera 2008,POL_08,378,424,352,390,2,Crocetta,POINT (1654488.6798542 4946882.1696562)
62,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4569,62,2 Crocetta,Affluenza,Politiche Camera 2008,POL_08,369,404,328,356,2,Crocetta,POINT (1654363.84470586 4946580.40010769)
63,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4568,63,2 Crocetta,Affluenza,Politiche Camera 2008,POL_08,346,382,284,314,2,Crocetta,POINT (1653993.58814127 4946249.66078013)
64,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4567,64,2 Crocetta,Affluenza,Politiche Camera 2008,POL_08,313,350,266,291,2,Crocetta,POINT (1653859.3828768 4946398.09666751)
65,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4566,65,2 Crocetta,Affluenza,Politiche Camera 2008,POL_08,262,262,209,222,2,Crocetta,POINT (1654052.215009 4946643.08483002)
66,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4565,66,2 Crocetta,Affluenza,Politiche Camera 2008,POL_08,291,314,268,283,2,Crocetta,POINT (1654263.58474441 4947211.29508304)
67,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4564,67,2 Crocetta,Affluenza,Politiche Camera 2008,POL_08,371,436,332,374,2,Crocetta,POINT (1653909.42608673 4946949.51413777)
68,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4563,68,2 Crocetta,Affluenza,Politiche Camera 2008,POL_08,342,374,292,321,2,Crocetta,POINT (1653824.95893601 4947232.25966524)
69,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4562,69,2 Crocetta,Affluenza,Politiche Camera 2008,POL_08,366,419,307,355,2,Crocetta,POINT (1653582.22577304 4946890.34317278)
70,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4561,70,2 Crocetta,Affluenza,Politiche Camera 2008,POL_08,334,409,283,339,2,Crocetta,POINT (1653592.24363649 4946754.10420541)
71,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4560,71,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,339,380,287,315,3,B.Pastore,POINT (1653596.63653266 4944955.70193312)
72,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-455f,72,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,322,396,284,345,3,B.Pastore,POINT (1653643.3808124 4944755.90931815)
73,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-455e,73,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,307,395,270,333,3,B.Pastore,POINT (1653389.36125654 4944670.63266663)
74,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-455d,74,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,279,332,222,282,3,B.Pastore,POINT (1653198.95343091 4944532.42351786)
75,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-455c,75,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,326,370,277,302,3,B.Pastore,POINT (1653158.2991275 4944264.41060133)
76,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-455b,76,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,299,346,247,284,3,B.Pastore,POINT (1653267.90769345 4944101.47425724)
77,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-455a,77,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,301,343,263,291,3,B.Pastore,POINT (1653678.16868981 4944293.1281562)
78,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4559,78,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,351,422,297,341,3,B.Pastore,POINT (1654159.02775828 4944347.78832791)
79,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4558,79,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,359,380,312,332,3,B.Pastore,POINT (1654625.4360165 4944172.29613518)
80,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4557,80,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,407,442,357,375,3,B.Pastore,POINT (1654842.86352921 4944105.67467891)
81,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4556,81,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,360,399,336,371,3,B.Pastore,POINT (1655780.54902632 4943212.78775769)
82,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4555,82,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,399,463,349,406,3,B.Pastore,POINT (1654476.45815444 4943681.6663218)
83,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4554,83,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,252,349,227,283,3,B.Pastore,POINT (1654256.73544951 4942833.34797291)
84,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4553,84,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,349,418,311,351,3,B.Pastore,POINT (1654215.39207587 4943195.59998468)
85,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4552,85,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,389,444,353,388,3,B.Pastore,POINT (1654186.3409574 4943425.84953054)
86,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4551,86,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,379,428,339,370,3,B.Pastore,POINT (1653856.08734748 4943697.49959156)
87,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4550,87,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,346,412,297,356,3,B.Pastore,POINT (1653544.11280179 4943936.12840802)
88,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-454f,88,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,332,372,287,322,3,B.Pastore,POINT (1653584.94111343 4943646.07537127)
89,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-454e,89,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,407,463,370,412,3,B.Pastore,POINT (1653674.63970186 4943290.36477916)
90,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-454d,90,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,341,415,312,367,3,B.Pastore,POINT (1653854.55461058 4942949.80934387)
91,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-454c,91,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,403,443,366,390,3,B.Pastore,POINT (1653542.57163754 4942842.61217609)
92,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-454b,92,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,320,383,291,346,3,B.Pastore,POINT (1653470.18209412 4942811.96384004)
93,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-454a,93,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,301,348,258,297,3,B.Pastore,POINT (1653620.68166354 4942349.99717121)
94,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4549,94,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,405,442,379,404,3,B.Pastore,POINT (1653160.71220003 4942173.13564479)
95,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4548,95,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,411,435,387,399,3,B.Pastore,POINT (1652672.44850927 4942362.22633767)
96,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4547,96,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,369,433,303,347,3,B.Pastore,POINT (1652599.2271738 4942837.3326115)
97,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4546,97,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,398,459,362,420,3,B.Pastore,POINT (1652981.88891625 4942505.91852698)
98,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4545,98,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,328,401,277,334,3,B.Pastore,POINT (1653162.08810276 4942727.78634627)
99,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4544,99,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,329,416,291,353,3,B.Pastore,POINT (1652917.8801906 4943101.44788182)
100,Affluenze_e_risultati_elettorali_delle_elezioni_politiche_nell_anno_2008_preview.fid--72c62c2b_1833ae5ad38_-4543,100,3 B.Pastore,Affluenza,Politiche Camera 2008,POL_08,341,402,316,346,3,B.Pastore,POINT (1652628.65944362 4943388.15806077)
