﻿_id,FID,NOME,OBJECTID,OCCORRENZE,SHAPE
27,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2019_preview.fid-4b63aa33_186cac7b97b_d0d,OLIVIA,1,6,POINT (1652000 4945000)
28,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2019_preview.fid-4b63aa33_186cac7b97b_d0e,ARIANNA,1,5,POINT (1652000 4945000)
29,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2019_preview.fid-4b63aa33_186cac7b97b_d0f,CARLOTTA,1,5,POINT (1652000 4945000)
30,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2019_preview.fid-4b63aa33_186cac7b97b_d10,GIADA,1,5,POINT (1652000 4945000)
31,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2019_preview.fid-4b63aa33_186cac7b97b_d11,GIOIA,1,5,POINT (1652000 4945000)
32,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2019_preview.fid-4b63aa33_186cac7b97b_d12,GIORGIA,1,5,POINT (1652000 4945000)
33,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2019_preview.fid-4b63aa33_186cac7b97b_d13,NOEMI,1,5,POINT (1652000 4945000)
34,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2019_preview.fid-4b63aa33_186cac7b97b_d14,REBECCA,1,5,POINT (1652000 4945000)
35,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2019_preview.fid-4b63aa33_186cac7b97b_d15,AGNESE,1,4,POINT (1652000 4945000)
36,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2019_preview.fid-4b63aa33_186cac7b97b_d16,AMBRA,1,4,POINT (1652000 4945000)
37,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2019_preview.fid-4b63aa33_186cac7b97b_d17,AMIRA,1,4,POINT (1652000 4945000)
38,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2019_preview.fid-4b63aa33_186cac7b97b_d18,EMILY,1,4,POINT (1652000 4945000)
39,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2019_preview.fid-4b63aa33_186cac7b97b_d19,FRANCESCA,1,4,POINT (1652000 4945000)
40,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2019_preview.fid-4b63aa33_186cac7b97b_d1a,ILARIA,1,4,POINT (1652000 4945000)
41,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2019_preview.fid-4b63aa33_186cac7b97b_d1b,KHADIJA,1,4,POINT (1652000 4945000)
42,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2019_preview.fid-4b63aa33_186cac7b97b_d1c,LUCIA,1,4,POINT (1652000 4945000)
43,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2019_preview.fid-4b63aa33_186cac7b97b_d1d,MELISSA,1,4,POINT (1652000 4945000)
44,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2019_preview.fid-4b63aa33_186cac7b97b_d1e,ANASTASIA,1,3,POINT (1652000 4945000)
45,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2019_preview.fid-4b63aa33_186cac7b97b_d1f,ARIA,1,3,POINT (1652000 4945000)
46,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2019_preview.fid-4b63aa33_186cac7b97b_d20,ASIA,1,3,POINT (1652000 4945000)
47,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2019_preview.fid-4b63aa33_186cac7b97b_d21,AZZURRA,1,3,POINT (1652000 4945000)
48,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2019_preview.fid-4b63aa33_186cac7b97b_d22,CELINE,1,3,POINT (1652000 4945000)
49,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2019_preview.fid-4b63aa33_186cac7b97b_d23,DARIA,1,3,POINT (1652000 4945000)
50,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2019_preview.fid-4b63aa33_186cac7b97b_d24,AURORA,1,15,POINT (1652000 4945000)
