﻿_id,FID,SEZ,CIRCOSCRIZIONE,TIPO_DATI,ELEZIONE,EUROPA_VERDE,LEGA___SALVINI,GIORGIA_MELONI__FRATELLI_D_IT_,PARTITO_PIRATA,IL_POPOLO_DELLA_FAMIGLIA,PARTITO_ANIMALISTA,PARTITO_DEMOCRATICO,LA_SINISTRA,PPA_POPOLO_PARTITE_IVA,PI__EUROPA,MOVIMENTO_5_STELLE,POPOLARI_PER_L_ITALIA,FORZA_NUOVA,BERLUSCONI___FORZA_ITALIA,SVP,PARTITO_COMUNISTA,CASAPOUND___DESTRE_UNITE,SCHEDA,TOTALE_VOTANTI,TOTALE_SCHEDE_BIANCHE,TOTALE_VOTI_VALIDI,ISCRITTI,TOTALE_SCHEDE_CONTESTATE,TOTALE_VOTI_DI_CUI,TOTALE_VOTI_NON_VALIDI,TOTALE_SCHEDE_NULLE,SEZ_ELETT,SHAPE
17,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-629d,17,1 Centro storico,Liste,Europee 2019,19,135,21,0,1,3,173,13,0,17,84,1,0,21,0,4,0,E19,505,7,492,871,0,"",13,6,17,POINT (1651773.85137713 4946319.6313955)
18,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-629c,18,1 Centro storico,Liste,Europee 2019,12,124,20,1,0,2,167,3,0,21,80,0,0,29,0,3,1,E19,478,8,463,735,0,"",15,7,18,POINT (1651504.05167477 4946546.80097006)
19,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-629b,19,1 Centro storico,Liste,Europee 2019,17,96,24,1,2,1,140,16,1,23,49,1,0,28,0,2,0,E19,409,5,401,648,0,"",8,3,19,POINT (1652848.91132903 4946277.9225632)
20,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-629a,20,1 Centro storico,Liste,Europee 2019,21,130,23,3,2,1,173,11,0,20,39,1,0,46,0,3,2,E19,484,3,475,708,0,"",9,6,20,POINT (1653020.57943134 4946053.28389452)
21,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6299,21,1 Centro storico,Liste,Europee 2019,18,124,20,0,0,6,133,15,1,23,63,1,0,21,1,0,0,E19,434,7,426,875,0,"",8,1,21,POINT (1653603.28569119 4946064.75788503)
22,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6298,22,2 Crocetta,Liste,Europee 2019,17,137,26,3,1,6,219,11,1,19,105,2,1,30,1,8,1,E19,599,3,588,947,0,"",11,8,22,POINT (1652988.21460497 4946660.29523396)
23,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6297,23,2 Crocetta,Liste,Europee 2019,12,144,11,0,0,4,220,5,0,20,75,1,0,20,0,7,0,E19,537,1,519,789,0,"",18,17,23,POINT (1653081.01657618 4947175.1850883)
24,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6296,24,2 Crocetta,Liste,Europee 2019,9,127,9,0,0,3,154,5,0,4,66,0,0,10,0,6,1,E19,411,3,394,643,0,"",17,14,24,POINT (1652751.82957688 4947265.88773754)
25,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6295,25,2 Crocetta,Liste,Europee 2019,22,134,28,0,0,3,235,10,0,21,100,0,1,14,1,5,0,E19,592,13,574,803,0,"",18,5,25,POINT (1651951.82661054 4947219.70073219)
26,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6294,26,2 Crocetta,Liste,Europee 2019,17,148,14,1,3,5,229,7,0,5,60,0,0,26,1,6,1,E19,534,6,523,696,0,"",11,5,26,POINT (1652428.34019963 4948375.13912582)
27,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6293,27,2 Crocetta,Liste,Europee 2019,13,133,9,1,1,2,150,10,0,10,54,0,2,16,0,2,1,E19,414,8,404,631,0,"",10,2,27,POINT (1652587.65049832 4947795.2127317)
28,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6292,28,2 Crocetta,Liste,Europee 2019,11,135,18,0,1,3,174,12,0,15,52,1,1,26,1,5,0,E19,466,6,455,751,0,"",11,5,28,POINT (1654461.02382081 4950491.25333423)
29,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6291,29,2 Crocetta,Liste,Europee 2019,22,176,16,4,1,5,204,7,0,18,72,0,0,12,1,2,2,E19,563,8,542,827,0,"",21,13,29,POINT (1656685.38476311 4950010.57282427)
30,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6290,30,2 Crocetta,Liste,Europee 2019,18,118,18,0,1,2,214,6,0,8,61,0,2,21,1,4,0,E19,497,11,474,637,0,"",23,12,30,POINT (1655884.85344414 4950555.18830458)
31,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-628f,31,2 Crocetta,Liste,Europee 2019,12,109,14,0,1,1,159,4,0,8,53,0,0,18,1,3,0,E19,404,5,383,599,0,"",21,16,31,POINT (1655812.5531867 4950027.34062928)
32,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-628e,32,2 Crocetta,Liste,Europee 2019,14,165,30,0,0,5,196,6,0,17,75,1,0,21,1,7,0,E19,557,9,538,779,0,"",19,10,32,POINT (1655362.10719222 4947444.8386857)
33,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-628d,33,2 Crocetta,Liste,Europee 2019,16,152,20,1,2,3,212,10,0,19,66,1,0,24,0,3,1,E19,542,9,530,762,0,"",12,3,33,POINT (1655581.50996631 4947165.86971905)
34,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-628c,34,2 Crocetta,Liste,Europee 2019,22,112,10,0,2,4,248,7,0,12,77,1,2,26,0,5,0,E19,545,4,528,809,0,"",17,13,34,POINT (1655201.27721712 4946081.15610263)
35,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-628b,35,2 Crocetta,Liste,Europee 2019,11,92,16,1,3,1,225,3,0,18,60,2,0,20,0,6,2,E19,470,6,460,695,0,"",10,4,35,POINT (1657055.06880668 4945399.1837316)
36,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-628a,36,2 Crocetta,Liste,Europee 2019,11,96,25,0,1,4,197,5,1,13,74,3,1,21,0,3,1,E19,471,5,456,609,0,"",15,10,36,POINT (1656595.27439104 4944058.19517667)
37,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6289,37,2 Crocetta,Liste,Europee 2019,8,154,18,1,2,5,285,12,0,18,66,0,1,19,0,8,1,E19,606,4,598,801,0,"",8,4,37,POINT (1656727.01063334 4943799.52645847)
38,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6288,38,2 Crocetta,Liste,Europee 2019,21,160,16,0,2,0,284,8,1,21,81,0,1,24,0,4,0,E19,631,2,623,830,0,"",8,6,38,POINT (1656181.44016515 4943912.98741396)
39,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6287,39,2 Crocetta,Liste,Europee 2019,23,139,21,1,1,4,284,7,0,29,87,1,1,17,0,5,1,E19,637,5,621,814,0,"",16,11,39,POINT (1656190.55178545 4944412.34408409)
40,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6286,40,2 Crocetta,Liste,Europee 2019,26,122,23,1,2,5,279,10,0,22,71,0,0,21,0,4,1,E19,594,5,587,764,0,"",7,2,40,POINT (1656250.15540133 4944848.3712202)
41,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6285,41,2 Crocetta,Liste,Europee 2019,14,142,14,2,2,5,211,20,0,11,88,0,0,21,0,4,1,E19,558,10,535,817,0,"",23,13,41,POINT (1655639.33292037 4944632.15770098)
42,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6284,42,2 Crocetta,Liste,Europee 2019,19,107,25,1,0,3,192,14,0,12,73,1,0,10,1,6,0,E19,479,2,464,667,0,"",15,13,42,POINT (1655693.27291362 4944125.16707383)
43,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6283,43,2 Crocetta,Liste,Europee 2019,10,106,16,0,0,5,138,7,1,10,50,0,0,20,0,3,2,E19,377,4,368,588,0,"",9,5,43,POINT (1655173.86157732 4944511.335701)
44,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6282,44,2 Crocetta,Liste,Europee 2019,11,116,14,2,0,2,145,12,0,15,71,0,0,21,0,4,0,E19,429,6,413,660,0,"",16,10,44,POINT (1654840.84678922 4944766.49652228)
45,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6281,45,2 Crocetta,Liste,Europee 2019,16,133,23,2,1,4,172,11,1,11,93,0,1,21,0,7,0,E19,515,5,496,791,0,"",19,14,45,POINT (1655210.57063826 4944907.11832921)
46,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6280,46,2 Crocetta,Liste,Europee 2019,17,118,18,0,0,6,195,14,0,25,87,0,1,17,0,3,0,E19,509,5,501,701,0,"",8,3,46,POINT (1654570.38725073 4945090.98686703)
47,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-627f,47,2 Crocetta,Liste,Europee 2019,11,118,23,0,0,3,132,6,0,19,70,0,0,17,0,5,1,E19,416,7,405,662,0,"",11,4,47,POINT (1654540.54587771 4944635.68325775)
48,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-627e,48,2 Crocetta,Liste,Europee 2019,19,65,22,0,0,3,128,8,0,17,80,0,0,19,0,3,3,E19,381,2,367,658,0,"",14,12,48,POINT (1654283.59241763 4945132.19991938)
49,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-627d,49,2 Crocetta,Liste,Europee 2019,21,98,17,0,0,4,150,14,0,21,74,1,0,32,2,9,2,E19,454,3,445,703,0,"",9,6,49,POINT (1653999.27266804 4944975.2315944)
50,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-627c,50,2 Crocetta,Liste,Europee 2019,18,106,29,0,2,1,139,9,0,25,47,0,1,30,0,4,1,E19,426,10,412,619,0,"",14,4,50,POINT (1653923.51591023 4945118.967172)
51,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-627b,51,2 Crocetta,Liste,Europee 2019,25,93,24,2,0,2,167,9,0,18,68,2,0,20,0,6,0,E19,451,3,436,639,0,"",15,12,51,POINT (1654067.11820481 4945298.14896822)
52,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-627a,52,2 Crocetta,Liste,Europee 2019,35,147,33,1,2,5,184,15,0,29,71,0,1,30,0,3,0,E19,569,7,556,814,0,"",13,6,52,POINT (1654173.09537371 4945454.09730825)
53,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6279,53,2 Crocetta,Liste,Europee 2019,21,82,24,0,0,4,179,13,0,11,64,1,2,26,0,5,3,E19,455,10,435,680,0,"",20,10,53,POINT (1653973.44112527 4945422.42096938)
54,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6278,54,2 Crocetta,Liste,Europee 2019,13,99,30,0,1,4,148,7,0,16,44,0,2,40,0,4,0,E19,417,6,408,659,0,"",9,3,54,POINT (1653703.58510921 4945125.94390369)
55,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6277,55,2 Crocetta,Liste,Europee 2019,18,99,28,1,2,1,161,13,0,15,55,0,0,26,1,2,1,E19,434,3,423,638,0,"",11,8,55,POINT (1653636.97281164 4945265.11627592)
56,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6276,56,2 Crocetta,Liste,Europee 2019,25,159,28,0,2,3,157,3,1,25,42,0,0,50,1,3,1,E19,506,2,500,711,0,"",6,4,56,POINT (1653568.46846737 4945347.2282283)
57,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6275,57,2 Crocetta,Liste,Europee 2019,18,95,21,1,0,4,144,11,1,10,47,1,0,32,0,4,0,E19,401,2,389,625,0,"",12,10,57,POINT (1653789.93715565 4945493.8862357)
58,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6274,58,2 Crocetta,Liste,Europee 2019,19,98,14,1,0,3,194,7,0,17,57,1,0,18,0,4,0,E19,451,4,433,725,0,"",18,14,58,POINT (1654859.95452952 4945475.52017094)
59,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6273,59,2 Crocetta,Liste,Europee 2019,14,147,19,1,2,5,225,12,1,15,97,0,1,36,0,10,0,E19,601,10,585,842,0,"",16,6,59,POINT (1654717.9749223 4945885.63683632)
60,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6272,60,2 Crocetta,Liste,Europee 2019,21,138,25,5,1,3,258,13,1,15,98,2,0,31,1,11,1,E19,642,7,624,827,0,"",18,11,60,POINT (1654696.7487168 4946385.41445705)
61,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6271,61,2 Crocetta,Liste,Europee 2019,15,125,13,1,1,6,272,15,0,17,55,0,1,16,0,5,0,E19,553,5,542,727,0,"",11,6,61,POINT (1654487.234013 4946881.26210666)
62,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6270,62,2 Crocetta,Liste,Europee 2019,16,152,24,0,0,3,183,7,0,19,74,0,1,32,0,5,1,E19,529,6,517,722,0,"",12,6,62,POINT (1654361.61791048 4946578.21186574)
63,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-626f,63,2 Crocetta,Liste,Europee 2019,21,157,28,0,3,2,200,4,2,18,91,1,0,20,0,2,3,E19,561,4,552,883,0,"",9,5,63,POINT (1653994.56918042 4946248.9392058)
64,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-626e,64,2 Crocetta,Liste,Europee 2019,4,107,9,1,1,0,116,4,0,6,57,0,2,11,1,7,0,E19,335,4,326,602,0,"",9,5,64,POINT (1653859.25119035 4946397.44204395)
65,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-626d,65,2 Crocetta,Liste,Europee 2019,5,54,15,0,0,1,108,7,0,11,35,1,0,5,0,1,0,E19,252,3,243,518,0,"",9,6,65,POINT (1654051.86001655 4946648.00611)
66,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-626c,66,2 Crocetta,Liste,Europee 2019,21,95,26,4,6,4,170,4,0,13,56,1,1,23,0,4,0,E19,434,4,428,609,0,"",6,2,66,POINT (1654263.12737548 4947210.98356176)
67,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-626b,67,2 Crocetta,Liste,Europee 2019,15,141,13,3,0,6,220,9,0,17,73,0,0,30,0,6,1,E19,547,6,534,778,0,"",13,7,67,POINT (1653907.24110745 4946949.23336824)
68,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-626a,68,2 Crocetta,Liste,Europee 2019,8,124,13,0,3,1,127,11,0,6,68,0,1,14,0,5,1,E19,388,3,382,618,0,"",6,3,68,POINT (1653824.04299403 4947232.05717624)
69,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6269,69,2 Crocetta,Liste,Europee 2019,17,132,24,0,1,3,151,5,1,13,75,0,1,23,1,6,3,E19,473,5,456,724,0,"",17,12,69,POINT (1653584.07831564 4946892.22031519)
70,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6268,70,2 Crocetta,Liste,Europee 2019,16,130,11,1,1,1,151,13,0,11,61,0,0,17,0,1,2,E19,428,7,416,663,0,"",12,5,70,POINT (1653592.4221646 4946753.66112131)
71,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6267,71,3 B.Pastore,Liste,Europee 2019,22,125,29,1,6,0,156,4,0,26,48,3,1,31,1,3,0,E19,463,4,456,726,0,"",7,3,71,POINT (1653597.85396321 4944955.5402568)
72,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6266,72,3 B.Pastore,Liste,Europee 2019,14,164,44,0,1,2,163,14,0,21,43,2,1,55,0,3,0,E19,536,4,527,703,0,"",9,5,72,POINT (1653642.85868501 4944756.55418486)
73,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6265,73,3 B.Pastore,Liste,Europee 2019,17,138,38,0,2,3,178,9,0,17,40,1,1,40,0,3,0,E19,492,1,487,651,0,"",5,4,73,POINT (1653391.36504304 4944669.3443463)
74,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6264,74,3 B.Pastore,Liste,Europee 2019,17,109,24,1,2,2,128,9,0,15,35,1,0,46,0,2,4,E19,410,6,395,609,0,"",15,9,74,POINT (1653198.42540982 4944533.62980446)
75,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6263,75,3 B.Pastore,Liste,Europee 2019,36,112,46,0,1,1,173,8,0,23,51,1,0,37,0,7,1,E19,508,4,497,686,0,"",11,7,75,POINT (1653157.69363621 4944263.62157114)
76,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6262,76,3 B.Pastore,Liste,Europee 2019,30,109,14,1,0,3,137,8,0,16,59,1,2,23,1,2,0,E19,414,7,406,627,0,"",8,1,76,POINT (1653267.58171006 4944100.39822575)
77,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6261,77,3 B.Pastore,Liste,Europee 2019,11,112,31,2,0,1,150,9,0,28,52,1,1,45,0,2,0,E19,453,3,445,646,0,"",8,5,77,POINT (1653678.34342234 4944292.22298935)
78,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6260,78,3 B.Pastore,Liste,Europee 2019,18,133,26,1,5,1,194,9,0,18,52,1,0,37,1,4,0,E19,513,7,500,753,0,"",13,6,78,POINT (1654159.06666006 4944347.32905401)
79,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-625f,79,3 B.Pastore,Liste,Europee 2019,18,110,17,0,1,3,143,8,1,15,58,0,0,14,0,0,2,E19,411,2,390,620,0,"",21,19,79,POINT (1654626.02130195 4944173.72343569)
80,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-625e,80,3 B.Pastore,Liste,Europee 2019,25,126,21,0,2,4,265,8,0,19,96,0,2,36,0,6,0,E19,624,4,610,862,0,"",14,10,80,POINT (1654842.02530429 4944106.11794517)
81,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-625d,81,3 B.Pastore,Liste,Europee 2019,19,104,23,2,1,2,256,12,0,29,60,2,0,26,0,3,0,E19,547,6,539,714,0,"",8,2,81,POINT (1655779.5578228 4943213.43380566)
82,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-625c,82,3 B.Pastore,Liste,Europee 2019,26,145,38,0,1,0,236,13,0,20,74,0,0,28,0,3,2,E19,600,5,586,814,0,"",14,9,82,POINT (1654477.05600516 4943679.88451071)
83,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-625b,83,3 B.Pastore,Liste,Europee 2019,13,112,17,2,0,4,222,6,0,25,59,1,2,17,0,4,1,E19,508,7,485,750,0,"",23,16,83,POINT (1654277.30839242 4942837.81331826)
84,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-625a,84,3 B.Pastore,Liste,Europee 2019,20,131,21,1,1,2,275,19,1,22,65,4,0,21,1,8,0,E19,605,4,592,769,0,"",13,9,84,POINT (1654250.42911596 4943128.62712908)
85,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6259,85,3 B.Pastore,Liste,Europee 2019,21,128,15,3,6,2,253,13,0,12,78,0,1,29,1,6,0,E19,583,9,568,797,0,"",15,6,85,POINT (1654185.3542562 4943424.77429859)
86,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6258,86,3 B.Pastore,Liste,Europee 2019,13,168,32,4,6,1,227,7,0,25,58,6,0,34,0,4,1,E19,599,4,586,788,0,"",13,9,86,POINT (1653856.15605159 4943696.9687353)
87,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6257,87,3 B.Pastore,Liste,Europee 2019,27,125,22,3,6,2,191,9,0,27,71,1,1,27,0,9,0,E19,532,6,521,744,0,"",11,5,87,POINT (1653544.84462343 4943936.01787261)
88,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6256,88,3 B.Pastore,Liste,Europee 2019,24,105,19,1,2,2,184,7,0,11,56,0,1,16,0,3,0,E19,445,9,431,637,0,"",14,5,88,POINT (1653584.4413053 4943644.81812251)
89,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6255,89,3 B.Pastore,Liste,Europee 2019,20,112,26,0,4,3,242,13,0,19,47,1,0,30,1,4,2,E19,536,6,524,694,0,"",12,6,89,POINT (1653687.95774843 4943259.82684563)
90,Risultati_delle_elezioni_europee_anno_2019_preview.fid--361360ee_180ad1ceaab_-6254,90,3 B.Pastore,Liste,Europee 2019,20,128,21,1,0,1,238,10,0,18,43,1,0,21,0,4,1,E19,515,4,507,715,0,"",8,4,90,POINT (1653936.41643133 4942958.24158472)
