﻿_id,FID,ANNO,ZONA,QUARTIERE,TIPO_FAMIGLIA,CITTADINANZA_CAPOFAMIGLIA,CITTADINANZA_COMPONENTI,COMPONENTI,COMPONENTI_STRANIERI,MINORI_STRANIERI,NUMERO_FAMIGLIE,NUMERO_COMPONENTI,OBJECTID,ID_CIRC,SHAPE
21,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb91fa2e_7ffe,1995,prima periferia,CENTRO STORICO-S.CATALDO,Coniugi con figli,Italiana,componenti italiani e stranieri,4,3,0,1,4,1,1,POINT (1652000 4945000)
22,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-8000,1995,prima periferia,CENTRO STORICO-S.CATALDO,Coniugi con figli,straniera,solo componenti stranieri,3,3,0,2,6,1,1,POINT (1652000 4945000)
23,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fff,1995,prima periferia,CENTRO STORICO-S.CATALDO,Coniugi con figli,straniera,solo componenti stranieri,3,3,1,21,63,1,1,POINT (1652000 4945000)
24,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7ffe,1995,prima periferia,CENTRO STORICO-S.CATALDO,Coniugi con figli,straniera,solo componenti stranieri,4,4,2,5,20,1,1,POINT (1652000 4945000)
25,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7ffd,1995,prima periferia,CENTRO STORICO-S.CATALDO,Coniugi con figli,straniera,solo componenti stranieri,6 e oltre,6 e oltre,0,1,6,1,1,POINT (1652000 4945000)
26,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7ffc,1995,prima periferia,CENTRO STORICO-S.CATALDO,Coniugi con figli,straniera,solo componenti stranieri,6 e oltre,6 e oltre,4,2,13,1,1,POINT (1652000 4945000)
27,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7ffb,1995,prima periferia,CENTRO STORICO-S.CATALDO,Coniugi con figli,straniera,componenti italiani e stranieri,3,1,0,2,6,1,1,POINT (1652000 4945000)
28,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7ffa,1995,prima periferia,CENTRO STORICO-S.CATALDO,Coniugi con figli,straniera,componenti italiani e stranieri,4,1,0,4,16,1,1,POINT (1652000 4945000)
29,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7ff9,1995,prima periferia,CENTRO STORICO-S.CATALDO,Coniugi con figli e altri membri conviventi,Italiana,componenti italiani e stranieri,4,1,0,3,12,1,1,POINT (1652000 4945000)
30,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7ff8,1995,prima periferia,CENTRO STORICO-S.CATALDO,Coniugi con figli e altri membri conviventi,Italiana,componenti italiani e stranieri,4,1,1,2,8,1,1,POINT (1652000 4945000)
31,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7ff7,1995,prima periferia,CENTRO STORICO-S.CATALDO,Coniugi con figli e altri membri conviventi,Italiana,componenti italiani e stranieri,5,1,0,1,5,1,1,POINT (1652000 4945000)
32,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7ff6,1995,prima periferia,CENTRO STORICO-S.CATALDO,Coniugi con figli e altri membri conviventi,Italiana,componenti italiani e stranieri,6 e oltre,1,0,3,18,1,1,POINT (1652000 4945000)
33,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7ff5,1995,prima periferia,CENTRO STORICO-S.CATALDO,Coniugi con figli e altri membri conviventi,straniera,solo componenti stranieri,4,4,1,2,8,1,1,POINT (1652000 4945000)
34,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7ff4,1995,prima periferia,CENTRO STORICO-S.CATALDO,Coniugi con figli e altri membri conviventi,straniera,solo componenti stranieri,5,5,1,1,5,1,1,POINT (1652000 4945000)
35,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7ff3,1995,prima periferia,CENTRO STORICO-S.CATALDO,Coniugi con figli e altri membri conviventi,straniera,solo componenti stranieri,6 e oltre,6 e oltre,1,2,13,1,1,POINT (1652000 4945000)
36,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7ff2,1995,prima periferia,CENTRO STORICO-S.CATALDO,Coniugi con figli e altri membri conviventi,straniera,solo componenti stranieri,6 e oltre,6 e oltre,3,1,9,1,1,POINT (1652000 4945000)
37,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7ff1,1995,prima periferia,CENTRO STORICO-S.CATALDO,Coniugi con figli e altri membri conviventi,straniera,componenti italiani e stranieri,5,1,0,1,5,1,1,POINT (1652000 4945000)
38,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7ff0,1995,prima periferia,CENTRO STORICO-S.CATALDO,Coniugi con altri membri conviventi,Italiana,componenti italiani e stranieri,3,1,0,1,3,1,1,POINT (1652000 4945000)
39,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fef,1995,prima periferia,CENTRO STORICO-S.CATALDO,Coniugi con altri membri conviventi,Italiana,componenti italiani e stranieri,6 e oltre,3,1,1,6,1,1,POINT (1652000 4945000)
40,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fee,1995,prima periferia,CENTRO STORICO-S.CATALDO,Coniugi con altri membri conviventi,straniera,solo componenti stranieri,3,3,0,3,9,1,1,POINT (1652000 4945000)
41,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fed,1995,prima periferia,CENTRO STORICO-S.CATALDO,Coniugi con altri membri conviventi,straniera,solo componenti stranieri,6 e oltre,6 e oltre,2,1,9,1,1,POINT (1652000 4945000)
42,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fec,1995,prima periferia,CENTRO STORICO-S.CATALDO,Madre con figli,straniera,solo componenti stranieri,2,2,1,2,4,1,1,POINT (1652000 4945000)
43,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7feb,1995,prima periferia,CENTRO STORICO-S.CATALDO,Madre con figli,straniera,solo componenti stranieri,3,3,2,2,6,1,1,POINT (1652000 4945000)
44,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fea,1995,prima periferia,CENTRO STORICO-S.CATALDO,Madre con figli,straniera,solo componenti stranieri,4,4,3,1,4,1,1,POINT (1652000 4945000)
45,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fe9,1995,prima periferia,CENTRO STORICO-S.CATALDO,Madre con figli,straniera,componenti italiani e stranieri,2,1,0,2,4,1,1,POINT (1652000 4945000)
46,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fe8,1995,prima periferia,CENTRO STORICO-S.CATALDO,Madre con figli,straniera,componenti italiani e stranieri,3,2,1,2,6,1,1,POINT (1652000 4945000)
47,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fe7,1995,prima periferia,CENTRO STORICO-S.CATALDO,Madre con figli e altri membri conviventi,Italiana,componenti italiani e stranieri,3,1,0,2,6,1,1,POINT (1652000 4945000)
48,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fe6,1995,prima periferia,CENTRO STORICO-S.CATALDO,Madre con figli e altri membri conviventi,straniera,solo componenti stranieri,3,3,1,1,3,1,1,POINT (1652000 4945000)
49,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fe5,1995,prima periferia,CENTRO STORICO-S.CATALDO,Madre con figli e altri membri conviventi,straniera,solo componenti stranieri,4,4,1,1,4,1,1,POINT (1652000 4945000)
50,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fe4,1995,prima periferia,CENTRO STORICO-S.CATALDO,Madre con figli e altri membri conviventi,straniera,componenti italiani e stranieri,4,3,2,1,4,1,1,POINT (1652000 4945000)
51,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fe3,1995,prima periferia,CENTRO STORICO-S.CATALDO,Padre con figli e altri membri conviventi,Italiana,componenti italiani e stranieri,3,1,0,2,6,1,1,POINT (1652000 4945000)
52,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fe2,1995,prima periferia,CENTRO STORICO-S.CATALDO,Padre con figli e altri membri conviventi,Italiana,componenti italiani e stranieri,5,1,0,1,5,1,1,POINT (1652000 4945000)
53,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fe1,1995,prima periferia,CENTRO STORICO-S.CATALDO,Padre con figli e altri membri conviventi,straniera,solo componenti stranieri,3,3,1,2,6,1,1,POINT (1652000 4945000)
54,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fe0,1995,prima periferia,CENTRO STORICO-S.CATALDO,Padre con figli e altri membri conviventi,straniera,solo componenti stranieri,4,4,1,2,8,1,1,POINT (1652000 4945000)
55,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fdf,1995,prima periferia,CENTRO STORICO-S.CATALDO,Padre con figli e altri membri conviventi,straniera,solo componenti stranieri,5,5,1,1,5,1,1,POINT (1652000 4945000)
56,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fde,1995,prima periferia,CENTRO STORICO-S.CATALDO,Padre con figli e altri membri conviventi,straniera,componenti italiani e stranieri,3,1,0,1,3,1,1,POINT (1652000 4945000)
57,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fdd,1995,prima periferia,CENTRO STORICO-S.CATALDO,Padre con figli e altri membri conviventi,straniera,componenti italiani e stranieri,5,3,1,1,5,1,1,POINT (1652000 4945000)
58,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fdc,1995,prima periferia,CENTRO STORICO-S.CATALDO,Altre tipologie familiari,Italiana,componenti italiani e stranieri,2,1,0,16,32,1,1,POINT (1652000 4945000)
59,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fdb,1995,prima periferia,CENTRO STORICO-S.CATALDO,Altre tipologie familiari,Italiana,componenti italiani e stranieri,3,1,0,2,6,1,1,POINT (1652000 4945000)
60,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fda,1995,prima periferia,CENTRO STORICO-S.CATALDO,Altre tipologie familiari,Italiana,componenti italiani e stranieri,3,2,0,3,9,1,1,POINT (1652000 4945000)
61,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fd9,1995,prima periferia,CENTRO STORICO-S.CATALDO,Altre tipologie familiari,Italiana,componenti italiani e stranieri,4,3,0,1,4,1,1,POINT (1652000 4945000)
62,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fd8,1995,prima periferia,CENTRO STORICO-S.CATALDO,Altre tipologie familiari,straniera,solo componenti stranieri,2,2,0,17,34,1,1,POINT (1652000 4945000)
63,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fd7,1995,prima periferia,CENTRO STORICO-S.CATALDO,Altre tipologie familiari,straniera,solo componenti stranieri,3,3,0,7,21,1,1,POINT (1652000 4945000)
64,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fd6,1995,prima periferia,CENTRO STORICO-S.CATALDO,Altre tipologie familiari,straniera,solo componenti stranieri,4,4,0,3,12,1,1,POINT (1652000 4945000)
65,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fd5,1995,prima periferia,CENTRO STORICO-S.CATALDO,Altre tipologie familiari,straniera,componenti italiani e stranieri,2,1,0,1,2,1,1,POINT (1652000 4945000)
66,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fd4,1995,prima periferia,CENTRO STORICO-S.CATALDO,Altre tipologie familiari,straniera,componenti italiani e stranieri,3,1,0,1,3,1,1,POINT (1652000 4945000)
67,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fd3,1995,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Solo,straniera,solo componenti stranieri,1,1,0,11,11,1,2,POINT (1652000 4945000)
68,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fd2,1995,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Sola,straniera,solo componenti stranieri,1,1,0,15,15,1,2,POINT (1652000 4945000)
69,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fd1,1995,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Coniugi,Italiana,componenti italiani e stranieri,2,1,0,3,6,1,2,POINT (1652000 4945000)
70,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fd0,1995,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Coniugi,straniera,solo componenti stranieri,2,2,0,1,2,1,2,POINT (1652000 4945000)
71,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fcf,1995,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Coniugi,straniera,componenti italiani e stranieri,2,1,0,3,6,1,2,POINT (1652000 4945000)
72,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fce,1995,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Coniugi con figli,Italiana,componenti italiani e stranieri,3,1,0,4,12,1,2,POINT (1652000 4945000)
73,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fcd,1995,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Coniugi con figli,Italiana,componenti italiani e stranieri,4,1,0,1,4,1,2,POINT (1652000 4945000)
74,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fcc,1995,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Coniugi con figli,straniera,solo componenti stranieri,3,3,1,2,6,1,2,POINT (1652000 4945000)
75,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fcb,1995,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Coniugi con figli,straniera,solo componenti stranieri,4,4,2,1,4,1,2,POINT (1652000 4945000)
76,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fca,1995,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Coniugi con figli,straniera,solo componenti stranieri,5,5,3,1,5,1,2,POINT (1652000 4945000)
77,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fc9,1995,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Coniugi con figli,straniera,solo componenti stranieri,6 e oltre,6 e oltre,4,1,6,1,2,POINT (1652000 4945000)
78,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fc8,1995,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Coniugi con figli,straniera,componenti italiani e stranieri,3,1,0,1,3,1,2,POINT (1652000 4945000)
79,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fc7,1995,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Coniugi con figli,straniera,componenti italiani e stranieri,4,1,0,1,4,1,2,POINT (1652000 4945000)
80,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fc6,1995,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Coniugi con figli,straniera,componenti italiani e stranieri,5,1,0,1,5,1,2,POINT (1652000 4945000)
81,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fc5,1995,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Coniugi con figli e altri membri conviventi,Italiana,componenti italiani e stranieri,4,2,0,1,4,1,2,POINT (1652000 4945000)
82,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fc4,1995,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Coniugi con altri membri conviventi,straniera,solo componenti stranieri,3,3,0,1,3,1,2,POINT (1652000 4945000)
83,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fc3,1995,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli,straniera,solo componenti stranieri,2,2,0,1,2,1,2,POINT (1652000 4945000)
84,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fc2,1995,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli,straniera,solo componenti stranieri,3,3,0,1,3,1,2,POINT (1652000 4945000)
85,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fc1,1995,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli e altri membri conviventi,Italiana,componenti italiani e stranieri,3,1,0,2,6,1,2,POINT (1652000 4945000)
86,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fc0,1995,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli e altri membri conviventi,Italiana,componenti italiani e stranieri,4,1,0,1,4,1,2,POINT (1652000 4945000)
87,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fbf,1995,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli e altri membri conviventi,straniera,solo componenti stranieri,3,3,1,1,3,1,2,POINT (1652000 4945000)
88,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fbe,1995,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Madre con figli e altri membri conviventi,straniera,componenti italiani e stranieri,3,1,0,1,3,1,2,POINT (1652000 4945000)
89,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fbd,1995,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Padre con figli,straniera,solo componenti stranieri,2,2,1,2,4,1,2,POINT (1652000 4945000)
90,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fbc,1995,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Padre con figli e altri membri conviventi,Italiana,componenti italiani e stranieri,3,1,0,3,9,1,2,POINT (1652000 4945000)
91,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fbb,1995,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Padre con figli e altri membri conviventi,straniera,solo componenti stranieri,5,5,1,1,5,1,2,POINT (1652000 4945000)
92,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fba,1995,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Padre con figli e altri membri conviventi,straniera,solo componenti stranieri,6 e oltre,6 e oltre,4,1,9,1,2,POINT (1652000 4945000)
93,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fb9,1995,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Altre tipologie familiari,Italiana,componenti italiani e stranieri,2,1,0,7,14,1,2,POINT (1652000 4945000)
94,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fb8,1995,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Altre tipologie familiari,straniera,solo componenti stranieri,2,2,0,2,4,1,2,POINT (1652000 4945000)
95,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fb7,1995,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Altre tipologie familiari,straniera,solo componenti stranieri,3,3,0,2,6,1,2,POINT (1652000 4945000)
96,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fb6,1995,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Altre tipologie familiari,straniera,solo componenti stranieri,4,4,0,1,4,1,2,POINT (1652000 4945000)
97,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fb5,1995,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Altre tipologie familiari,straniera,solo componenti stranieri,4,4,1,1,4,1,2,POINT (1652000 4945000)
98,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fb4,1995,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Altre tipologie familiari,straniera,solo componenti stranieri,5,5,0,1,5,1,2,POINT (1652000 4945000)
99,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fb3,1995,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Altre tipologie familiari,straniera,solo componenti stranieri,6 e oltre,6 e oltre,0,3,28,1,2,POINT (1652000 4945000)
100,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fb2,1995,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Altre tipologie familiari,straniera,componenti italiani e stranieri,2,1,0,1,2,1,2,POINT (1652000 4945000)
101,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fb1,1995,prima periferia,S.LAZZARO-MODENA EST-CROCETTA,Altre tipologie familiari,straniera,componenti italiani e stranieri,3,2,0,1,3,1,2,POINT (1652000 4945000)
102,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fb0,1995,prima periferia,BUON PASTORE-S.AGNESE-S.DAMASO,Solo,straniera,solo componenti stranieri,1,1,0,33,33,1,3,POINT (1652000 4945000)
103,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7faf,1995,prima periferia,BUON PASTORE-S.AGNESE-S.DAMASO,Sola,straniera,solo componenti stranieri,1,1,0,36,36,1,3,POINT (1652000 4945000)
104,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fae,1995,prima periferia,BUON PASTORE-S.AGNESE-S.DAMASO,Coniugi,Italiana,componenti italiani e stranieri,2,1,0,5,10,1,3,POINT (1652000 4945000)
105,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fad,1995,prima periferia,BUON PASTORE-S.AGNESE-S.DAMASO,Coniugi,straniera,solo componenti stranieri,2,2,0,4,8,1,3,POINT (1652000 4945000)
106,Famiglie_con_componenti_stranieri_preview.fid--4ad90492_18adb9d439c_-7fac,1995,prima periferia,BUON PASTORE-S.AGNESE-S.DAMASO,Coniugi,straniera,componenti italiani e stranieri,2,1,0,2,4,1,3,POINT (1652000 4945000)
