﻿_id,FID,NOME,OCCORRENZE,OBJECTID,NOMEFILE,SHAPE
36,Cognomi_con_frequenza_maggiore_nell_anno_2020_preview.fid-78cbb938_181061010f5_-515b,MORANDI,251,1,f1csvopen20.csv,POINT (1652000 4945000)
37,Cognomi_con_frequenza_maggiore_nell_anno_2020_preview.fid-78cbb938_181061010f5_-515a,ASCARI,249,1,f1csvopen20.csv,POINT (1652000 4945000)
38,Cognomi_con_frequenza_maggiore_nell_anno_2020_preview.fid-78cbb938_181061010f5_-5159,CISSE,249,1,f1csvopen20.csv,POINT (1652000 4945000)
39,Cognomi_con_frequenza_maggiore_nell_anno_2020_preview.fid-78cbb938_181061010f5_-5158,PANINI,247,1,f1csvopen20.csv,POINT (1652000 4945000)
40,Cognomi_con_frequenza_maggiore_nell_anno_2020_preview.fid-78cbb938_181061010f5_-5157,VECCHI,247,1,f1csvopen20.csv,POINT (1652000 4945000)
41,Cognomi_con_frequenza_maggiore_nell_anno_2020_preview.fid-78cbb938_181061010f5_-5156,VANDELLI,246,1,f1csvopen20.csv,POINT (1652000 4945000)
42,Cognomi_con_frequenza_maggiore_nell_anno_2020_preview.fid-78cbb938_181061010f5_-5155,RONCAGLIA,242,1,f1csvopen20.csv,POINT (1652000 4945000)
43,Cognomi_con_frequenza_maggiore_nell_anno_2020_preview.fid-78cbb938_181061010f5_-5154,GALLI,239,1,f1csvopen20.csv,POINT (1652000 4945000)
44,Cognomi_con_frequenza_maggiore_nell_anno_2020_preview.fid-78cbb938_181061010f5_-5153,CAVAZZUTI,238,1,f1csvopen20.csv,POINT (1652000 4945000)
45,Cognomi_con_frequenza_maggiore_nell_anno_2020_preview.fid-78cbb938_181061010f5_-5152,BORSARI,237,1,f1csvopen20.csv,POINT (1652000 4945000)
46,Cognomi_con_frequenza_maggiore_nell_anno_2020_preview.fid-78cbb938_181061010f5_-5151,SILVESTRI,234,1,f1csvopen20.csv,POINT (1652000 4945000)
47,Cognomi_con_frequenza_maggiore_nell_anno_2020_preview.fid-78cbb938_181061010f5_-5150,CUOGHI,232,1,f1csvopen20.csv,POINT (1652000 4945000)
48,Cognomi_con_frequenza_maggiore_nell_anno_2020_preview.fid-78cbb938_181061010f5_-514f,FONTANA,232,1,f1csvopen20.csv,POINT (1652000 4945000)
49,Cognomi_con_frequenza_maggiore_nell_anno_2020_preview.fid-78cbb938_181061010f5_-514e,GAVIOLI,223,1,f1csvopen20.csv,POINT (1652000 4945000)
50,Cognomi_con_frequenza_maggiore_nell_anno_2020_preview.fid-78cbb938_181061010f5_-514d,BARBIERI,874,1,f1csvopen20.csv,POINT (1652000 4945000)
