﻿_id,FID,SEZ,CIRCOSCRIZIONE,TIPO_DATI,ELEZIONE,COD_ELEZIONE,ISCRITTI_MASCHI,ISCRITTI_FEMMINE,VOTANTI_MASCHI,VOTANTI_FEMMINE,ID_CIRCOSCRIZIONE,NOME_CIRCOSCRIZIONE,SHAPE
21,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-57a1,102,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,335,357,130,119,3,B.Pastore,POINT (1652680.69372651 4944052.44392257)
22,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-57a0,103,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,360,414,142,139,3,B.Pastore,POINT (1652756.14156442 4944291.18368579)
23,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-579f,104,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,297,367,133,144,3,B.Pastore,POINT (1652932.55164528 4944529.45222057)
24,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-579e,105,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,310,388,122,138,3,B.Pastore,POINT (1652608.23797674 4944545.60296671)
25,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-579d,106,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,300,343,128,137,3,B.Pastore,POINT (1652250.01366577 4944477.43552737)
26,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-579c,107,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,327,372,121,123,3,B.Pastore,POINT (1652443.64679259 4944146.57486073)
27,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-579b,108,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,326,402,126,149,3,B.Pastore,POINT (1652079.83564494 4944170.68581915)
28,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-579a,109,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,399,440,176,179,3,B.Pastore,POINT (1651800.37113441 4944128.33822388)
29,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5799,110,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,344,391,131,144,3,B.Pastore,POINT (1652153.48251526 4943982.86937325)
30,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5798,111,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,367,402,140,134,3,B.Pastore,POINT (1652540.13744794 4943788.74835825)
31,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5797,112,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,335,413,142,151,3,B.Pastore,POINT (1652272.16573489 4943539.62909148)
32,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5796,113,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,411,457,195,211,3,B.Pastore,POINT (1652010.75992432 4943198.04709718)
33,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5795,114,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,400,448,172,173,3,B.Pastore,POINT (1651878.65539233 4943409.03296879)
34,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5794,115,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,351,398,173,183,3,B.Pastore,POINT (1651858.69152464 4943703.78638421)
35,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5793,116,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,464,505,187,192,3,B.Pastore,POINT (1651386.53938597 4943569.13631995)
36,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5792,117,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,398,437,213,208,3,B.Pastore,POINT (1650982.57459115 4943351.47493056)
37,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5791,118,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,418,476,201,188,3,B.Pastore,POINT (1651115.14975209 4943795.31569877)
38,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5790,119,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,386,407,148,150,3,B.Pastore,POINT (1650888.53486487 4943808.85242181)
39,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-578f,120,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,509,525,229,204,3,B.Pastore,POINT (1651384.36272679 4942608.77993581)
40,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-578e,121,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,489,496,207,185,3,B.Pastore,POINT (1652487.54842208 4940453.54679472)
41,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-578d,122,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,514,492,114,109,3,B.Pastore,POINT (1654483.55388803 4941831.74168186)
42,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-578c,123,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,293,286,90,88,3,B.Pastore,POINT (1655604.29610998 4940948.41422849)
43,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-578b,124,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,451,508,231,240,3,B.Pastore,POINT (1657627.58430842 4941847.01441502)
44,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-578a,125,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,387,395,214,219,3,B.Pastore,POINT (1656835.97209647 4940681.8687538)
45,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5789,126,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,408,417,217,202,3,B.Pastore,POINT (1656685.66558637 4940295.0627786)
46,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5788,127,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,300,308,119,108,3,B.Pastore,POINT (1657516.29711506 4939313.31496618)
47,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5787,128,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,392,428,180,186,3,B.Pastore,POINT (1653776.21416982 4939074.75162468)
48,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5786,129,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,371,396,142,160,3,B.Pastore,POINT (1653709.26886226 4937501.13368491)
49,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5785,130,4 S.Faustino,Affluenza,Regionali Candidati 2014,REG_14,319,353,124,113,4,S.Faustino,POINT (1651423.85468731 4944255.5127648)
50,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5784,131,4 S.Faustino,Affluenza,Regionali Candidati 2014,REG_14,339,366,142,126,4,S.Faustino,POINT (1651174.93715319 4944371.32729241)
51,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5783,132,4 S.Faustino,Affluenza,Regionali Candidati 2014,REG_14,384,442,153,138,4,S.Faustino,POINT (1651016.4079211 4944637.21545516)
52,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5782,133,4 S.Faustino,Affluenza,Regionali Candidati 2014,REG_14,268,358,114,117,4,S.Faustino,POINT (1651500.94756558 4944598.98029434)
53,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5781,134,4 S.Faustino,Affluenza,Regionali Candidati 2014,REG_14,282,361,106,122,4,S.Faustino,POINT (1651723.32071893 4944612.81085028)
54,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5780,135,4 S.Faustino,Affluenza,Regionali Candidati 2014,REG_14,344,379,106,106,4,S.Faustino,POINT (1651995.74474603 4944762.97977056)
55,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-577f,136,4 S.Faustino,Affluenza,Regionali Candidati 2014,REG_14,273,349,104,118,4,S.Faustino,POINT (1652189.65211474 4944790.75524669)
56,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-577e,137,4 S.Faustino,Affluenza,Regionali Candidati 2014,REG_14,296,364,105,129,4,S.Faustino,POINT (1652002.70498674 4945176.9269628)
57,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-577d,138,4 S.Faustino,Affluenza,Regionali Candidati 2014,REG_14,331,379,124,137,4,S.Faustino,POINT (1651828.74312084 4945732.97465847)
58,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-577c,139,4 S.Faustino,Affluenza,Regionali Candidati 2014,REG_14,328,404,128,150,4,S.Faustino,POINT (1651446.70690801 4945376.23330941)
59,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-577b,140,4 S.Faustino,Affluenza,Regionali Candidati 2014,REG_14,299,393,140,166,4,S.Faustino,POINT (1651771.50337929 4945298.475637)
60,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-577a,141,4 S.Faustino,Affluenza,Regionali Candidati 2014,REG_14,279,342,109,118,4,S.Faustino,POINT (1651785.38326359 4945064.23339803)
61,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5779,142,4 S.Faustino,Affluenza,Regionali Candidati 2014,REG_14,375,401,154,139,4,S.Faustino,POINT (1651744.04869833 4944825.60979686)
62,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5778,143,4 S.Faustino,Affluenza,Regionali Candidati 2014,REG_14,291,354,117,134,4,S.Faustino,POINT (1651459.09219462 4944886.1075175)
63,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5777,144,4 S.Faustino,Affluenza,Regionali Candidati 2014,REG_14,321,366,148,149,4,S.Faustino,POINT (1651228.84114602 4945026.08745581)
64,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5776,145,4 S.Faustino,Affluenza,Regionali Candidati 2014,REG_14,330,358,160,153,4,S.Faustino,POINT (1651147.31607163 4945655.41543321)
65,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5775,146,4 S.Faustino,Affluenza,Regionali Candidati 2014,REG_14,359,412,135,146,4,S.Faustino,POINT (1650625.51004754 4945332.93102397)
66,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5774,147,4 S.Faustino,Affluenza,Regionali Candidati 2014,REG_14,355,398,173,188,4,S.Faustino,POINT (1650437.16812773 4945096.99675602)
67,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5773,148,4 S.Faustino,Affluenza,Regionali Candidati 2014,REG_14,338,379,159,158,4,S.Faustino,POINT (1650254.19852951 4944775.36563987)
68,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5772,149,4 S.Faustino,Affluenza,Regionali Candidati 2014,REG_14,348,382,183,172,4,S.Faustino,POINT (1650057.3638809 4944981.7001418)
69,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5771,150,4 S.Faustino,Affluenza,Regionali Candidati 2014,REG_14,394,424,195,181,4,S.Faustino,POINT (1649744.81785631 4944953.45199007)
70,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5770,151,4 S.Faustino,Affluenza,Regionali Candidati 2014,REG_14,340,408,153,177,4,S.Faustino,POINT (1650037.70500103 4944548.3328498)
71,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-576f,152,4 S.Faustino,Affluenza,Regionali Candidati 2014,REG_14,424,476,197,208,4,S.Faustino,POINT (1650541.2675308 4944526.76750451)
72,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-576e,153,4 S.Faustino,Affluenza,Regionali Candidati 2014,REG_14,392,438,167,149,4,S.Faustino,POINT (1650438.09890394 4943926.98037409)
73,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-576d,154,4 S.Faustino,Affluenza,Regionali Candidati 2014,REG_14,328,391,134,138,4,S.Faustino,POINT (1650701.33095081 4944059.4140309)
74,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-576c,155,4 S.Faustino,Affluenza,Regionali Candidati 2014,REG_14,320,372,132,131,4,S.Faustino,POINT (1650167.04949626 4943532.54917473)
75,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-576b,156,4 S.Faustino,Affluenza,Regionali Candidati 2014,REG_14,369,381,144,131,4,S.Faustino,POINT (1650125.01279394 4942765.03302013)
76,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-576a,157,4 S.Faustino,Affluenza,Regionali Candidati 2014,REG_14,351,367,154,149,4,S.Faustino,POINT (1650195.02816704 4945665.52214491)
77,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5769,158,4 S.Faustino,Affluenza,Regionali Candidati 2014,REG_14,383,463,184,183,4,S.Faustino,POINT (1650777.22409695 4945749.07061677)
78,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5768,159,4 S.Faustino,Affluenza,Regionali Candidati 2014,REG_14,372,414,174,189,4,S.Faustino,POINT (1650872.26978587 4946110.83073332)
79,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5767,160,4 S.Faustino,Affluenza,Regionali Candidati 2014,REG_14,367,385,185,195,4,S.Faustino,POINT (1649982.76569147 4946449.87999052)
80,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5766,161,4 S.Faustino,Affluenza,Regionali Candidati 2014,REG_14,300,311,125,119,4,S.Faustino,POINT (1650589.43269601 4946425.92737965)
81,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5765,162,4 S.Faustino,Affluenza,Regionali Candidati 2014,REG_14,347,398,162,168,4,S.Faustino,POINT (1651005.78661746 4946747.24007184)
82,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5764,163,4 S.Faustino,Affluenza,Regionali Candidati 2014,REG_14,358,410,157,167,4,S.Faustino,POINT (1651123.28668553 4946966.9433679)
83,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5763,164,4 S.Faustino,Affluenza,Regionali Candidati 2014,REG_14,377,427,144,170,4,S.Faustino,POINT (1650482.47584918 4947240.02463251)
84,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5762,165,4 S.Faustino,Affluenza,Regionali Candidati 2014,REG_14,375,411,203,215,4,S.Faustino,POINT (1650176.21579976 4947095.23080822)
85,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5761,166,4 S.Faustino,Affluenza,Regionali Candidati 2014,REG_14,354,341,148,126,4,S.Faustino,POINT (1648770.1340409 4946218.1495644)
86,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5760,167,4 S.Faustino,Affluenza,Regionali Candidati 2014,REG_14,414,425,200,178,4,S.Faustino,POINT (1649397.38992742 4947531.10458864)
87,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-575f,168,4 S.Faustino,Affluenza,Regionali Candidati 2014,REG_14,439,435,151,149,4,S.Faustino,POINT (1649454.82575107 4948237.93888129)
88,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-575e,169,4 S.Faustino,Affluenza,Regionali Candidati 2014,REG_14,503,561,233,251,4,S.Faustino,POINT (1652030.06401696 4950191.09666617)
89,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-575d,170,4 S.Faustino,Affluenza,Regionali Candidati 2014,REG_14,478,477,195,178,4,S.Faustino,POINT (1652339.40042156 4951227.78832981)
90,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-575c,171,4 S.Faustino,Affluenza,Regionali Candidati 2014,REG_14,485,470,227,201,4,S.Faustino,POINT (1649823.451421 4949724.49368039)
91,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-575b,172,4 S.Faustino,Affluenza,Regionali Candidati 2014,REG_14,316,332,121,128,4,S.Faustino,POINT (1643169.08156623 4944121.76597849)
92,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-575a,173,4 S.Faustino,Affluenza,Regionali Candidati 2014,REG_14,329,351,148,159,4,S.Faustino,POINT (1645246.78292579 4945001.63748731)
93,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5759,174,4 S.Faustino,Affluenza,Regionali Candidati 2014,REG_14,299,294,141,125,4,S.Faustino,POINT (1647266.68056048 4945682.43113928)
94,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5758,175,4 S.Faustino,Affluenza,Regionali Candidati 2014,REG_14,345,372,159,143,4,S.Faustino,POINT (1649221.36337502 4944527.92030235)
95,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5757,176,4 S.Faustino,Affluenza,Regionali Candidati 2014,REG_14,325,383,164,174,4,S.Faustino,POINT (1648458.35823457 4944088.16682521)
96,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5756,177,4 S.Faustino,Affluenza,Regionali Candidati 2014,REG_14,346,370,187,180,4,S.Faustino,POINT (1648374.6624983 4943813.84144706)
97,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5755,178,4 S.Faustino,Affluenza,Regionali Candidati 2014,REG_14,433,434,207,185,4,S.Faustino,POINT (1648840.60918048 4941711.82095064)
98,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5754,179,4 S.Faustino,Affluenza,Regionali Candidati 2014,REG_14,425,468,180,190,4,S.Faustino,POINT (1646322.72212686 4941553.25606387)
99,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5753,180,4 S.Faustino,Affluenza,Regionali Candidati 2014,REG_14,393,419,192,182,4,S.Faustino,POINT (1647914.3777617 4940821.49597549)
100,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5752,181,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,0,0,26,9,3,B.Pastore,""
101,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5751,182,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,0,0,18,22,3,B.Pastore,""
102,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-5750,183,4 S.Faustino,Affluenza,Regionali Candidati 2014,REG_14,0,0,29,15,4,S.Faustino,""
103,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-574f,184,4 S.Faustino,Affluenza,Regionali Candidati 2014,REG_14,0,0,16,11,4,S.Faustino,""
104,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-574e,185,4 S.Faustino,Affluenza,Regionali Candidati 2014,REG_14,396,396,181,170,4,S.Faustino,POINT (1647471.77443089 4943667.60982846)
105,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-574d,186,4 S.Faustino,Affluenza,Regionali Candidati 2014,REG_14,327,347,144,148,4,S.Faustino,POINT (1650150.75183129 4946243.66378771)
106,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2014_preview.fid--361360ee_180ad1ceaab_-574c,187,3 B.Pastore,Affluenza,Regionali Candidati 2014,REG_14,573,585,256,238,3,B.Pastore,POINT (1651440.37510142 4942999.39998365)
