﻿_id,FID,COD_VIA,DENOMINAZIONE,NOTA,DENOM_PURA,DENOM_BREVE,SHAPE
19,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c8d,5555,PIAZZA DELLA TORRE,"Si apre sul lato sinistro di via Emilia centro e termina a nord di piazza Grande, in corrispondenza della torre Ghirlandina.",TORRE,PIAZZA DELLA TORRE,POINT (1652000 4945000)
20,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c8c,5587,VIA PAOLO TOSTI,"Seconda laterale sinistra di via Albinoni, dopo via Sibelius. Termina su via Beethoven. ",TOSTI,VIA PAOLO TOSTI,POINT (1652000 4945000)
21,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c8b,5600,STRADA TRE CASE,"Nel centro abitato di San Donnino. Laterale sinistra di strada Vignolese, dopo la rotatoria con strada Gherbella e via della Genziana. Corre in direzione nord, attraversa strada del Mulino e termina su strada Chiesa di Collegara, nel centro abitato di San Damaso. Il tratto centrale  a prevalenza ciclopedonale.",TRE CASE,STRADA TRE CASE,POINT (1652000 4945000)
22,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c8a,5635,VIA TRIVELLARI,Seconda laterale destra di via Selmi. Corre tra via Cervetta e via San Salvatore. Termina su corso Canalchiaro di fronte a via Livizzani. ,TRIVELLARI,VIA TRIVELLARI,POINT (1652000 4945000)
23,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c89,5665,VIA UCCELLIERA,"Laterale sinistra di via Emilia ovest, dopo via Amundsen e prima di via Colombo, sua parallela. Supera l'incrocio con via Don Fiorenzi e via Silone e termina su via Don Zeno Saltini. ",UCCELLIERA,VIA UCCELLIERA,POINT (1652000 4945000)
24,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c88,5690,VIA ANGELO USIGLIO,Prima laterale sinistra di via via Ciro Menotti. Attraversa via Borelli e termina su via Anacarsi Nardi. ,USIGLIO,VIA ANGELO USIGLIO,POINT (1652000 4945000)
25,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c87,5707,STRADA VACIGLIO SUD,"Inizia ad est di via nuova Estense in corrispondenza dell'origine di strada Collegarola. Corre in direzione sud, attraversa il centro abitato di Vaciglio e termina sul tratto finale di strada Contrada. ",VACIGLIO SUD,STRADA VACIGLIO SUD,POINT (1652000 4945000)
26,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c86,5765,VIA FRANCESCO VELLANI,Terza laterale sinistra di via Capuana. Corre tra via Cavalcanti e via Verga. Termina senza sfogo. ,VELLANI,VIA FRANCESCO VELLANI,POINT (1652000 4945000)
27,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c85,495,VIA CONFUCIO BASAGLIA,"Laterale destra di via Beneventi, di fronte a via Dallai. Termina su via Nobili. ",BASAGLIA,VIA CONFUCIO BASAGLIA,POINT (1652000 4945000)
28,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c84,515,STRADELLO BASTOGI,"Seconda laterale sinistra di strada Cavezzo, dopo via Jori, in corrispondenza con il termine di via Jacopo da Porto sud. Corre in direzione sud, e termina incontrando il termine di via Jori al confine con il Comune di Formigine. ",BASTOGI,STRADELLO BASTOGI,POINT (1652000 4945000)
29,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c83,549,VIA BELGIO,Unica laterale destra di via Lussemburgo. Corre parallela al viale delle Nazioni e termina su via Cavazza. ,BELGIO,VIA BELGIO,POINT (1652000 4945000)
30,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c82,575,VIA BARTOLOMEO BELLINCINI,"Seconda laterale destra di strada Morane, dopo via Peretti. Corre parallela a via Pagliani. Termina in via Scapinelli. ",BELLINCINI,VIA BARTOLOMEO BELLINCINI,POINT (1652000 4945000)
31,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c81,580,VIA VINCENZO BELLINI,"Terza laterale destra di via Ciro Menotti, dopo via Donizetti. Corre in direzione opposta a via Misley. Attraversa viale Verdi, via Mascagni, via San Giovanni Bosco, via Bonacini e termina in via Rossini. ",BELLINI,VIA VINCENZO BELLINI,POINT (1652000 4945000)
32,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c80,603,VIA PIETRO BEMBO,Inizia dal lato sinistro della strada per Carpi sud. Interseca via Maria Regina Pedena sud e termina sulla fine di via Gaspara Stampa. ,BEMBO,VIA PIETRO BEMBO,POINT (1652000 4945000)
33,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c7f,622,VIA ROMOLO BENZI,"In localita' ""Cognento"". Inizia dal lato sinistro della via Da Porto sud, dopo via dei Traeri. Curva a destra per terminare senza sfogo in un parcheggio. ",BENZI,VIA ROMOLO BENZI,POINT (1652000 4945000)
34,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c7e,665,VIA GIULIO BERTONI,Prima laterale sinistra di via Don Elio Monari. Termina su via Anderlini.,BERTONI,VIA GIULIO BERTONI,POINT (1652000 4945000)
35,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c7d,695,VIA CIRO BISI,"Inizia sul lato destro di strada Vignolese dopo via Monte Santa Giulia. Corre in direzione sud e, dopo una curva a sinistra, termina su via La Spezia. il tratto compreso tra via Savoniero e via Genova e' a percorrenza ciclopedonale.",BISI,VIA CIRO BISI,POINT (1652000 4945000)
36,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c7c,715,VIA GIOVANNI BOCCACCIO,"Quinta laterale sinistra di via Cassiani, dopo via Paradisi, alla quale corre parallela. Termina senza sfogo. ",BOCCACCIO,VIA GIOVANNI BOCCACCIO,POINT (1652000 4945000)
37,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c7b,775,VIA BARTOLOMEO BONASIA,"Terza laterale destra di via San Faustino, dopo via Pagani. Da' origine sulla sua sinistra a via Barsanti, via Matteucci e via Arago. Termina su Pagani dopo aver compiuto una curva a destra. ",BONASIA,VIA BARTOLOMEO BONASIA,POINT (1652000 4945000)
38,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c7a,805,VIA DE' BONOMINI,"Inizia al termine di via Munari. Corre parallela al tratto iniziale di via Paolo Ferrari e termina, con una curva a destra, sul termine di su via Malagoli. ",BONOMINI,VIA DE' BONOMINI,POINT (1652000 4945000)
39,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c79,865,VIA VITTORIO BOTTEGO,"Prima laterale destra di via Campagna, in localita' ""Cognento"". Corre in direzione ovest all'interno di un insediamento industriale. Termina con due profonde penetrazioni, una a destra e una a sinistra. ",BOTTEGO,VIA VITTORIO BOTTEGO,POINT (1652000 4945000)
40,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c78,895,VIA ALBERTO BRAGLIA,"Seconda laterale destra di viale della Pace, corre parallela tra via Pillio da Medicina e via Matarelli. Termina su via Bondigli. ",BRAGLIA,VIA ALBERTO BRAGLIA,POINT (1652000 4945000)
41,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c77,920,VIA LUIGI VICINO BRUGNATELLI,"Prima laterale sinistra di via Rangoni, corre parallela a via Pascal. Termina senza sfogo. ",BRUGNATELLI,VIA LUIGI VICINO BRUGNATELLI,POINT (1652000 4945000)
42,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c76,947,VIA BULGARIA,"Ultima laterale sinistra di viale delle Nazioni, dopo via Olanda, sua parallela. Termina in via Jugoslavia. ",BULGARIA,VIA BULGARIA,POINT (1652000 4945000)
43,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c75,990,VIALE CADUTI SUL LAVORO,"Inizia dal lato sinistro della via Emilia est, dopo via Lehar. Da' origine a via 9 gennaio 1950, a viale dell'Indipendenza e termina senza sfogo nei pressi della linea ferroviaria Milano-Bologna. ",CADUTI LAVORO,VIALE CADUTI SUL LAVORO,POINT (1652000 4945000)
44,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c74,1005,VIA IACOPINO CAGNOLI,Unica laterale sinistra di via Nasi. Corre parallela tra viale Barozzi e via Rainusso. Termina su via Salimbeni. ,CAGNOLI,VIA IACOPINO CAGNOLI,POINT (1652000 4945000)
45,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c73,1025,VIA CAMOGLI,Prima laterale destra di via Fossoli. Corre verso sud parallelamente a via Fregni. Termina su via Arenzano. ,CAMOGLI,VIA CAMOGLI,POINT (1652000 4945000)
46,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c72,1086,STRADA CANALETTO CENTRO,"E' un tratto della strada Canaletto. Inizia a nord della tangenziale Carducci, in corrispondenza dell'uscita n. 9. Corre verso nord, riceve il termine di via Germania e termina su viale La Marmora, in prossimita' dello stradello Alzaia.",CANALETTO CENTRO,STRADA CANALETTO CENTRO,POINT (1652000 4945000)
47,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c71,1110,VIA STANISLAO CANNIZZARO,"Inizia dal lato destro della strada Formigina, dopo via Lagrange. Corre parallela alla tangenziale Quasimodo e termina su viale Galilei. ",CANNIZZARO,VIA STANISLAO CANNIZZARO,POINT (1652000 4945000)
48,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c70,1155,VIA ENNIO CARANDO,"Prima laterale sinistra di via Araldi, prima della rotatoria con via Braghiroli, alla quale corre parallela. Termina senza sfogo. ",CARANDO,VIA ENNIO CARANDO,POINT (1652000 4945000)
49,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c6f,1185,VIA DEL CARMINE,Prima laterale destra di via Emilia centro; corre in direzione nord parallelamente a corso Canalgrande. Termina in piazzale Boschetti. ,CARMINE,VIA DEL CARMINE,POINT (1652000 4945000)
50,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c6e,1230,VIA CASALE,Seconda laterale sinistra di via Zamenhof. Corre parallela tra via Ivrea e via Gandini. Termina senza sfogo. ,CASALE,VIA CASALE,POINT (1652000 4945000)
51,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c6d,1245,VIA ALFREDO CASELLA,Seconda laterale destra di via Pergolesi. Corre parallela tra via Boito e via Leoncavallo; termina su via Teresina Burchi. ,CASELLA,VIA ALFREDO CASELLA,POINT (1652000 4945000)
52,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c6c,0,VIA SCONOSCIUTA,"","","",POINT (1652000 4945000)
53,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c6b,3,SENZA FISSA DIMORA,"",SENZA FISSA DIMORA,SENZA FISSA DIMORA,POINT (1652000 4945000)
54,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c6a,28,VIA DELL'ACERO,"Nel centro abitato di Albareto. Inizia sul lato destro di strada Albareto, dopo via del Grano. Dopo una curva a sinistra termina su via delle Messi. ",ACERO,VIA DELL'ACERO,POINT (1652000 4945000)
55,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c69,50,VIA NICOLO' AGGIUNTI,"Quarta laterale destra di viale Barozzi, dopo via Rangoni. Corre parallela a via Stone; termina senza sfogo. ",AGGIUNTI,AGGIUNTI,POINT (1652000 4945000)
56,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c68,70,VIA IVALDO AGUZZOLI,"Prima laterale a sinistra di strada Scartazza, 150 metri dopo la rotatoria con la via Emilia est. Termina senza sfogo. ",AGUZZOLI,VIA IVALDO AGUZZOLI,POINT (1652000 4945000)
57,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c67,95,VICOLO DI PORTA ALBARETO,"Laterale sinistra di viale dei Caduti in Guerra nel punto in cui si apre piazza Natale Bruni; prosegue in direzione del giardino Ducale Estense, poi curva a destra e termina su corso Vittorio Emanuele Secondo.",PTA ALBARETO,VICOLO DI PORTA ALBARETO,POINT (1652000 4945000)
58,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c66,127,PIAZZA EMILIO ALESSANDRINI,"In zona Madonnina, si sviluppa tra via Emilia ovest e via Alvarado, vi convergono i due tratti di via Pedroni. ",ALESSANDRINI,PIAZZA EMILIO ALESSANDRINI,POINT (1652000 4945000)
59,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c65,135,VIA ALESSANDRIA,"Inizia dal lato destro della strada Vaciglio centro, di fronte a via Montanari, attraversa via Vercelli e via Novara, da' origine a via Torino e termina senza sfogo. ",ALESSANDRIA,VIA ALESSANDRIA,POINT (1652000 4945000)
60,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c64,170,VIA DELL'ALLORO,"Prima laterale destra di via Malatesta, corre tra vicolo Coccapani e via De' Correggi, termina in rua Muro.",ALLORO,VIA DELL'ALLORO,POINT (1652000 4945000)
61,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c63,195,VIA FRANCESCO AMBROSOLI,"In zona ""Sacca"". Seconda laterale sinistra di via Cassiani, dopo via Ariosto di cui e' parallela, termina su via Petrarca. ",AMBROSOLI,VIA FRANCESCO AMBROSOLI,POINT (1652000 4945000)
62,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c62,240,STRADELLO ANESINO NORD,"Inizia sul lato sinistro della strada Ponte Alto nord, in localita' ""Ponte Alto - Freto""; termina sulla tangenziale Pirandello. ",ANESINO NORD,STRADELLO ANESINO NORD,POINT (1652000 4945000)
63,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c61,260,VIA ALESSANDRO ANTONELLI,"Prima laterale sinistra di via Graziosi, corre parallela a via Agnini e, dopo avere dato inizio alla sua destra a via Lippi, termina su via Vasari. ",ANTONELLI,VIA ALESSANDRO ANTONELLI,POINT (1652000 4945000)
64,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c60,295,VIA ARENZANO,"Ultima laterale sinistra di via Fregni, dopo via Fossoli. Riceve i termini di via Camogli e via Genova. Termina sul via Ciro Bisi. Attualmente 'a senso unico, e' accessibile da via Ciro Bisi. ",ARENZANO,VIA ARENZANO,POINT (1652000 4945000)
65,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c5f,340,VIA ASTI,"Quarta laterale sinistra di via Saluzzo, dopo via Moncalieri, alla quale corre parallela. Termina su via Aosta. ",ASTI,VIA ASTI,POINT (1652000 4945000)
66,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c5e,360,VIA D'AVIA NORD,"Laterale sinistra di via Emilia Ovest, corre tra via Bering e via Magellano. Corre in direzione sud, da' origine a via Silone e termina in prossimita' della massicciata della linea ferroviaria dismessa.",AVIA NORD,VIA D'AVIA NORD,POINT (1652000 4945000)
67,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c5d,387,VIA FRANCESCO BACONE,Inizia dalla rotatoria tra viale Galilei e via Aristotele. Termina con piazzetta di ritorno nella quale converge via Keplero.,BACONE,VIA FRANCESCO BACONE,POINT (1652000 4945000)
68,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c5c,410,VIA DEI BALUGOLA,Inizia da piazzale Torti. Corre parallela tra via Tre Re e vicolo Frassone. Termina in corso Canalchiaro.,BALUGOLA,VIA DEI BALUGOLA,POINT (1652000 4945000)
69,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c5b,460,STRADA BARCHETTA,"Inizia a destra della via Emilia ovest, dopo la strada per Carpi sud. Supera con rotatoria via Zanfi e via Cavani, oltrepassa con cavalcavia la tangenziale Pirandello. Attraversa la localia' Tre Olmi e termina, come ciclabile, sulla passerella del fiume Secchia. ",BARCHETTA,STRADA BARCHETTA,POINT (1652000 4945000)
70,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c5a,2055,VIA ENRICO FERMI,"Seconda laterale destra di via Luosi, dopo via Pascal. Supera via Volta e termina su via Pacinotti.",FERMI,VIA ENRICO FERMI,POINT (1652000 4945000)
71,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c59,2095,VIA ANTONIO FIORDIBELLO,"Prima laterale sinistra di via San Martino. Dopo aver attraversato via Palestro, termina senza sfogo in prossimita' di via Bonasi. ",FIORDIBELLO,VIA ANTONIO FIORDIBELLO,POINT (1652000 4945000)
72,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c58,2105,STRADELLO DEL FIUME,"Laterale destra di strada per Carpi centro, dopo il ""Ponte Alto"" sul fiume Secchia. Costeggia per un breve tratto l'argine del fiume e termina senza sfogo. ",FIUME,STRADELLO DEL FIUME,POINT (1652000 4945000)
73,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c57,2130,VIA SILVINO FOLLONI,"In localita' Fossalta. Laterale destra di via Emilia est , dopo via Vecchione e prima del torrente Tiepido. Termina senza sfogo. ",FOLLONI,VIA SILVINO FOLLONI,POINT (1652000 4945000)
74,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c56,2160,VIA FONTE D'ABISSO,Seconda laterale destra di via del Taglio. Corre parallela tra via Dei Lovoleti e via Cesare Battisti. Termina in piazza San Domenico.,FONTE ABISSO,VIA FONTE D'ABISSO,POINT (1652000 4945000)
75,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c55,2175,VIA FRANCESCO FORCIROLI,"Terza laterale a sinistra di via Tabacchi, dopo via Parini, alla quale corre inizialmente parallela. Svolta a sinistra dove ha inizio via Capuana, supera via Parini e termina sul primo tratto di strada per Carpi sud.",FORCIROLI,VIA FRANCESCO FORCIROLI,POINT (1652000 4945000)
76,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c54,2205,VICOLO DEI FORNI,Unica laterale destra di via Albinelli. Termina su via Selmi. ,FORNI,VICOLO FORNI,POINT (1652000 4945000)
77,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c53,2215,VIA UGO FOSCOLO,"Terza laterale destra di strada Barchetta, dopo via Leopardi. Termina con una curva a sinistra su via Giusti.",FOSCOLO,VIA UGO FOSCOLO,POINT (1652000 4945000)
78,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c52,2245,VIA FOSSOLI,Terza laterale sinistra di via Fregni. Corre parallela a via Savoniero. Da' origine a via Camogli e termina con il solo passaggio ciclopedonale su via Ciro Bisi.,FOSSOLI,VIA FOSSOLI,POINT (1652000 4945000)
79,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c51,2260,STRADELLO DEI FRATI,"Laterale destra di strada Martiniana, dopo strada Stradella. Termina senza sfogo. ",FRATI,STRADELLO DEI FRATI,POINT (1652000 4945000)
80,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c50,2295,VIA RENATO FUCINI,"Seconda laterale sinistra di via Gazzadi, dopo via Fiorentino. Corre in direzione sud ovest, effettua una curva a sinistra, supera via Monelli e termina, dopo una curva a destra, su via delle Suore. ",FUCINI,VIA RENATO FUCINI,POINT (1652000 4945000)
81,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c4f,2315,VIA ANTONELLO GAGINI,"Unica laterale sinistra di via Palladio, inizia di fronte a via Bernini. Termina senza sfogo. ",GAGINI,VIA ANTONELLO GAGINI,POINT (1652000 4945000)
82,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c4e,2335,VIA GUIDO GALLI,"Inizia sul lato destro della via Tobagi, dopo viale Pio La Torre, al quale corre parallelo. Effettua una curva a destra dando origine, a sinistra, ad una penetrazione che si collega a via Rostagno. Termina senza sfogo con una piazzetta di ritorno. ",GALLI,VIA GUIDO GALLI,POINT (1652000 4945000)
83,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c4d,2365,VIA ANTONIO GANDUSIO,"Inizia dal lato sinistro di via Fabriani, corre tra via Niccodemi e via Fregoli. Termina su viale Storchi. ",GANDUSIO,VIA ANTONIO GANDUSIO,POINT (1652000 4945000)
84,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c4c,2415,VIA GENOVA,"Prima laterale destra di via Arenzano, termina su via Ciro Bisi in corrispondenza del passaggio ciclopedonale con via Fossoli. La numerazione civica  decrescente.",GENOVA,VIA GENOVA,POINT (1652000 4945000)
85,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c4b,2435,STRADA GHERLINO,"Inizia dal lato sinistro di strada per Carpi nord, dopo la frazione di Ganaceto, di fronte a stradello Masetti. Termina su strada Canalazzo. ",GHERLINO,STRADA GHERLINO,POINT (1652000 4945000)
86,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c4a,2463,VIA GIOVANNI GUARESCHI,"In localita' Cognento. Laterale sinistra di via Jacopo da Porto sud, dopo via Tosatti Eruditi. Corre in direzione est e sviluppa penetrazioni a destra e a sinistra. Termina con una curva a sinistra su via Tonini. ",GUARESCHI,VIA GIOVANNI GUARESCHI,POINT (1652000 4945000)
87,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c49,2485,VIA DEL GIGLIO,"Laterale destra di via Emilia ovest. Corre tra via Tardini e via Alfieri e termina su strada Barchetta, di fronte a via Casini. ",GIGLIO,VIA DEL GIGLIO,POINT (1652000 4945000)
88,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c48,2530,VIA GIOVANNI DA VERAZZANO,"Laterale destra di via Uccelliera, dopo via Pigafetta. Corre affiancata, senza divisioni fisiche, a via Silone. Termina senza sfogo.",DA VERAZZANO,VIA G. DA VERAZZANO,POINT (1652000 4945000)
89,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c47,2570,VIA GASPARE GOZZI,Prima laterale sinistra di via Capuana di fronte a via Grazia Deledda. Corre parallela a via Cavalcanti. Termina senza sfogo. ,GOZZI,VIA GASPARE GOZZI,POINT (1652000 4945000)
90,Toponomastica_stradale_preview.fid-681d270c_180b87ddaef_-6c46,2595,PIAZZA GRANDE,"Antico centro della citt, vi si affacciano: il lato sud e l'abside del Duomo, via Lanfranco, piazza della Torre, il Palazzo Comunale, via Castellaro, piazza Venti Settembre, via Francesco Selmi, corso Canalchiaro e calle dei Campionesi.",GRANDE,PIAZZA GRANDE,POINT (1652000 4945000)
