﻿_id,FID,SEZIONE,CIRCOSCRIZIONE,TIPODATI,ELEZIONE,COLLOT_MARTA,BORGONZONI_LUCIA,BENINI_SIMONE,BERGAMINI_LAURA,BONACCINI_STEFANO,BATTAGLIA_DOMENICO,LUGLI_STEFANO,SCHEDA,TOTALE_VOTANTI,TOTALE_SCHEDE_BIANCHE,TOTALE_VOTI_VALIDI,ISCRITTI,TOTALE_SCHEDE_CONTESTATE,TOTALE_VOTI_DI_CUI,TOTALE_VOTI_NON_VALIDI,TOTALE_SCHEDE_NULLE,OBJECTID,SEZ_ELETT,SHAPE
17,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-4139,17,1 Centro storico,Candidati,Regionali  Candidati 2020,4,158,17,1,314,1,2,RS0,506,3,497,901,1,54,9,5,1,17,POINT (1651772.55967022 4946319.93735336)
18,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-4138,18,1 Centro storico,Candidati,Regionali  Candidati 2020,2,160,32,1,278,0,0,RS0,477,1,473,744,0,33,4,3,1,18,POINT (1651499.74588839 4946542.38464954)
19,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-4137,19,1 Centro storico,Candidati,Regionali  Candidati 2020,0,141,12,1,241,1,0,RS0,399,0,396,663,0,26,3,3,1,19,POINT (1652846.4419289 4946279.13886688)
20,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-4136,20,1 Centro storico,Candidati,Regionali  Candidati 2020,1,183,13,1,269,0,2,RS0,474,1,469,725,0,37,5,4,1,20,POINT (1653021.3741828 4946051.26505053)
21,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-4135,21,1 Centro storico,Candidati,Regionali  Candidati 2020,1,157,15,2,250,1,0,RS0,436,3,426,1006,0,27,10,7,1,21,POINT (1653602.76675603 4946065.29363243)
22,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-4134,22,2 Crocetta,Candidati,Regionali  Candidati 2020,2,197,30,2,354,2,3,RS0,597,3,590,976,0,36,7,4,1,22,POINT (1652988.49318045 4946661.35095947)
23,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-4133,23,2 Crocetta,Candidati,Regionali  Candidati 2020,0,157,26,2,339,3,2,RS0,540,5,529,813,0,52,11,6,1,23,POINT (1653081.74283517 4947175.37477576)
24,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-4132,24,2 Crocetta,Candidati,Regionali  Candidati 2020,2,142,26,0,241,1,0,RS0,435,5,412,648,0,15,23,18,1,24,POINT (1652751.00579165 4947267.49724496)
25,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-4131,25,2 Crocetta,Candidati,Regionali  Candidati 2020,2,187,27,1,393,8,1,RS0,624,1,619,811,0,50,5,4,1,25,POINT (1651952.69980295 4947219.02834476)
26,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-4130,26,2 Crocetta,Candidati,Regionali  Candidati 2020,1,158,17,0,333,5,0,RS0,524,3,514,703,0,44,10,7,1,26,POINT (1652424.31891915 4948375.20224533)
27,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-412f,27,2 Crocetta,Candidati,Regionali  Candidati 2020,0,148,11,1,259,3,1,RS0,426,0,423,652,1,43,3,2,1,27,POINT (1652587.0831165 4947797.26920891)
28,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-412e,28,2 Crocetta,Candidati,Regionali  Candidati 2020,6,161,16,3,265,2,6,RS0,464,0,459,799,0,41,5,5,1,28,POINT (1654460.24326241 4950490.10564419)
29,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-412d,29,2 Crocetta,Candidati,Regionali  Candidati 2020,2,221,18,2,310,1,2,RS0,569,4,556,828,0,36,13,9,1,29,POINT (1656685.67396262 4950011.44015903)
30,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-412c,30,2 Crocetta,Candidati,Regionali  Candidati 2020,4,172,18,1,302,1,0,RS0,509,4,498,647,0,40,11,7,1,30,POINT (1655883.74462296 4950554.36878902)
31,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-412b,31,2 Crocetta,Candidati,Regionali  Candidati 2020,2,128,16,1,248,5,2,RS0,410,1,402,601,0,26,8,7,1,31,POINT (1655811.76908742 4950026.70669774)
32,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-412a,32,2 Crocetta,Candidati,Regionali  Candidati 2020,2,225,18,4,299,5,1,RS0,568,2,554,815,0,38,14,12,1,32,POINT (1655362.34882397 4947445.05826486)
33,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-4129,33,2 Crocetta,Candidati,Regionali  Candidati 2020,2,184,22,2,327,0,0,RS0,543,1,537,762,0,40,6,5,1,33,POINT (1655579.90772285 4947164.60842822)
34,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-4128,34,2 Crocetta,Candidati,Regionali  Candidati 2020,3,152,23,4,388,2,0,RS0,583,2,572,818,0,32,11,9,1,34,POINT (1655151.1760157 4946137.22680377)
35,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-4127,35,2 Crocetta,Candidati,Regionali  Candidati 2020,0,117,18,0,319,2,0,RS0,464,1,456,750,0,52,8,7,1,35,POINT (1657055.05036091 4945399.57133625)
36,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-4126,36,2 Crocetta,Candidati,Regionali  Candidati 2020,1,144,18,0,277,1,0,RS0,452,4,441,613,0,29,11,7,1,36,POINT (1656594.2826603 4944058.50965035)
37,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-4125,37,2 Crocetta,Candidati,Regionali  Candidati 2020,1,164,11,3,406,1,1,RS0,616,3,587,809,0,37,29,26,1,37,POINT (1656726.08841081 4943800.30533138)
38,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-4124,38,2 Crocetta,Candidati,Regionali  Candidati 2020,1,178,28,3,412,5,1,RS0,639,0,628,839,0,51,11,11,1,38,POINT (1656199.40860936 4943934.20187704)
39,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-4123,39,2 Crocetta,Candidati,Regionali  Candidati 2020,0,174,23,1,434,3,0,RS0,651,2,635,814,0,40,16,14,1,39,POINT (1656122.35175251 4944448.02994501)
40,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-4122,40,2 Crocetta,Candidati,Regionali  Candidati 2020,1,158,11,0,416,3,0,RS0,595,0,589,762,0,49,6,6,1,40,POINT (1656249.7448875 4944848.73957491)
41,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-4121,41,2 Crocetta,Candidati,Regionali  Candidati 2020,3,180,25,3,335,1,0,RS0,556,2,547,829,0,38,9,7,1,41,POINT (1655622.19011836 4944634.81244657)
42,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-4120,42,2 Crocetta,Candidati,Regionali  Candidati 2020,2,139,19,2,319,1,1,RS0,492,1,483,678,1,42,9,7,1,42,POINT (1655692.45344982 4944124.80375733)
43,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-411f,43,2 Crocetta,Candidati,Regionali  Candidati 2020,4,139,22,3,205,2,1,RS0,389,2,376,605,0,28,13,11,1,43,POINT (1655174.38249936 4944511.19823583)
44,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-411e,44,2 Crocetta,Candidati,Regionali  Candidati 2020,3,144,14,1,265,3,1,RS0,443,2,431,736,0,50,12,10,1,44,POINT (1654840.15017047 4944763.02921718)
45,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-411d,45,2 Crocetta,Candidati,Regionali  Candidati 2020,4,173,34,3,287,5,0,RS0,522,4,506,813,0,53,16,12,1,45,POINT (1655211.28768539 4944906.38394906)
46,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-411c,46,2 Crocetta,Candidati,Regionali  Candidati 2020,1,149,12,0,338,1,1,RS0,517,3,502,696,0,40,15,12,1,46,POINT (1654571.70186585 4945090.32079571)
47,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-411b,47,2 Crocetta,Candidati,Regionali  Candidati 2020,1,161,26,2,240,2,0,RS0,445,2,432,650,0,44,13,11,1,47,POINT (1654539.65054364 4944635.87821319)
48,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-411a,48,2 Crocetta,Candidati,Regionali  Candidati 2020,1,114,27,1,230,0,1,RS0,378,1,374,700,0,36,4,3,1,48,POINT (1654284.69534049 4945134.8892311)
49,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-4119,49,2 Crocetta,Candidati,Regionali  Candidati 2020,3,167,12,2,286,0,0,RS0,480,2,470,708,0,50,10,8,1,49,POINT (1653997.43788899 4944974.09638491)
50,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-4118,50,2 Crocetta,Candidati,Regionali  Candidati 2020,1,163,6,5,245,0,2,RS0,430,4,422,627,0,38,8,4,1,50,POINT (1653923.92143004 4945119.02250156)
51,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-4117,51,2 Crocetta,Candidati,Regionali  Candidati 2020,2,128,13,2,308,1,1,RS0,473,2,455,668,0,43,18,16,1,51,POINT (1654067.39306275 4945297.93759746)
52,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-4116,52,2 Crocetta,Candidati,Regionali  Candidati 2020,1,197,20,0,335,0,2,RS0,565,3,555,816,0,35,10,7,1,52,POINT (1654173.3729915 4945453.88392149)
53,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-4115,53,2 Crocetta,Candidati,Regionali  Candidati 2020,3,136,19,4,300,0,2,RS0,475,3,464,707,0,39,11,8,1,53,POINT (1653973.15730317 4945422.1043764)
54,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-4114,54,2 Crocetta,Candidati,Regionali  Candidati 2020,0,161,10,1,265,2,1,RS0,448,2,440,655,0,43,8,6,1,54,POINT (1653702.03408484 4945126.75616768)
55,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-4113,55,2 Crocetta,Candidati,Regionali  Candidati 2020,1,139,18,1,286,1,2,RS0,455,1,448,665,0,41,7,6,1,55,POINT (1653636.0602063 4945266.57076479)
56,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-4112,56,2 Crocetta,Candidati,Regionali  Candidati 2020,1,227,12,2,261,1,0,RS0,513,2,504,718,2,45,9,5,1,56,POINT (1653567.42580941 4945347.6395459)
57,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-4111,57,2 Crocetta,Candidati,Regionali  Candidati 2020,0,144,9,1,255,2,1,RS0,416,0,412,631,0,42,4,4,1,57,POINT (1653789.2209634 4945495.30908411)
58,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-4110,58,2 Crocetta,Candidati,Regionali  Candidati 2020,2,130,10,2,299,1,1,RS0,458,3,445,747,0,55,13,10,1,58,POINT (1654858.96296687 4945475.82837378)
59,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-410f,59,2 Crocetta,Candidati,Regionali  Candidati 2020,0,193,20,7,367,7,1,RS0,612,6,595,831,1,49,17,10,1,59,POINT (1654706.7863212 4945931.19394856)
60,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-410e,60,2 Crocetta,Candidati,Regionali  Candidati 2020,3,182,22,6,441,1,1,RS0,663,1,656,854,0,48,7,6,1,60,POINT (1654667.67715047 4946496.81552337)
61,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-410d,61,2 Crocetta,Candidati,Regionali  Candidati 2020,1,157,18,1,373,3,1,RS0,567,3,554,721,0,42,13,10,1,61,POINT (1654488.6798542 4946882.1696562)
62,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-410c,62,2 Crocetta,Candidati,Regionali  Candidati 2020,1,189,19,3,297,1,0,RS0,518,2,510,727,0,38,8,6,1,62,POINT (1654363.84470586 4946580.40010769)
63,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-410b,63,2 Crocetta,Candidati,Regionali  Candidati 2020,3,167,33,3,343,3,1,RS0,560,2,553,895,0,54,7,5,1,63,POINT (1653993.58814127 4946249.66078013)
64,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-410a,64,2 Crocetta,Candidati,Regionali  Candidati 2020,1,122,15,3,197,0,1,RS0,356,1,339,664,0,13,17,16,1,64,POINT (1653859.3828768 4946398.09666751)
65,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-4109,65,2 Crocetta,Candidati,Regionali  Candidati 2020,2,76,12,1,173,0,0,RS0,270,0,264,733,0,15,6,6,1,65,POINT (1654052.215009 4946643.08483002)
66,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-4108,66,2 Crocetta,Candidati,Regionali  Candidati 2020,4,142,17,1,265,0,1,RS0,442,5,430,627,0,28,12,7,1,66,POINT (1654263.58474441 4947211.29508304)
67,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-4107,67,2 Crocetta,Candidati,Regionali  Candidati 2020,0,171,26,1,347,0,1,RS0,552,1,546,793,0,67,6,5,1,67,POINT (1653909.42608673 4946949.51413777)
68,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-4106,68,2 Crocetta,Candidati,Regionali  Candidati 2020,2,158,21,0,209,0,1,RS0,399,0,391,651,0,21,8,8,1,68,POINT (1653824.95893601 4947232.25966524)
69,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-4105,69,2 Crocetta,Candidati,Regionali  Candidati 2020,3,180,21,0,226,2,2,RS0,448,1,434,738,0,25,14,13,1,69,POINT (1653582.22577304 4946890.34317278)
70,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-4104,70,2 Crocetta,Candidati,Regionali  Candidati 2020,1,147,13,0,223,2,2,RS0,397,3,388,674,0,34,9,6,1,70,POINT (1653592.24363649 4946754.10420541)
71,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-4103,71,3 B.Pastore,Candidati,Regionali  Candidati 2020,2,195,6,0,258,3,0,RS0,469,1,464,736,0,37,5,4,1,71,POINT (1653596.63653266 4944955.70193312)
72,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-4102,72,3 B.Pastore,Candidati,Regionali  Candidati 2020,1,244,13,2,292,2,1,RS0,567,3,555,729,1,40,12,8,1,72,POINT (1653643.3808124 4944755.90931815)
73,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-4101,73,3 B.Pastore,Candidati,Regionali  Candidati 2020,2,208,8,0,274,0,3,RS0,505,2,495,648,0,38,10,8,1,73,POINT (1653389.36125654 4944670.63266663)
74,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-4100,74,3 B.Pastore,Candidati,Regionali  Candidati 2020,1,189,14,1,215,2,4,RS0,437,3,426,626,0,37,11,8,1,74,POINT (1653198.95343091 4944532.42351786)
75,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40ff,75,3 B.Pastore,Candidati,Regionali  Candidati 2020,0,184,12,5,300,5,0,RS0,513,1,506,715,0,48,7,6,1,75,POINT (1653158.2991275 4944264.41060133)
76,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40fe,76,3 B.Pastore,Candidati,Regionali  Candidati 2020,3,128,28,0,267,0,0,RS0,434,4,426,648,0,28,8,4,1,76,POINT (1653267.90769345 4944101.47425724)
77,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40fd,77,3 B.Pastore,Candidati,Regionali  Candidati 2020,1,179,15,2,254,2,0,RS0,464,5,453,664,0,40,11,6,1,77,POINT (1653678.16868981 4944293.1281562)
78,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40fc,78,3 B.Pastore,Candidati,Regionali  Candidati 2020,4,198,8,8,309,0,1,RS0,542,1,528,745,0,42,14,13,1,78,POINT (1654159.02775828 4944347.78832791)
79,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40fb,79,3 B.Pastore,Candidati,Regionali  Candidati 2020,1,146,10,0,255,2,2,RS0,422,1,416,621,0,39,6,5,1,79,POINT (1654625.4360165 4944172.29613518)
80,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40fa,80,3 B.Pastore,Candidati,Regionali  Candidati 2020,1,175,22,1,405,3,1,RS0,623,2,608,854,0,40,15,13,1,80,POINT (1654842.86352921 4944105.67467891)
81,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40f9,81,3 B.Pastore,Candidati,Regionali  Candidati 2020,0,132,11,0,425,0,0,RS0,582,4,568,721,0,55,14,10,1,81,POINT (1655780.54902632 4943212.78775769)
82,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40f8,82,3 B.Pastore,Candidati,Regionali  Candidati 2020,4,175,9,5,368,5,0,RS0,579,3,566,817,3,51,13,7,1,82,POINT (1654476.45815444 4943681.6663218)
83,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40f7,83,3 B.Pastore,Candidati,Regionali  Candidati 2020,1,131,20,2,349,4,1,RS0,518,0,508,745,2,28,10,8,1,83,POINT (1654256.73544951 4942833.34797291)
84,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40f6,84,3 B.Pastore,Candidati,Regionali  Candidati 2020,1,158,17,5,419,2,0,RS0,612,3,602,767,0,38,10,7,1,84,POINT (1654215.39207587 4943195.59998468)
85,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40f5,85,3 B.Pastore,Candidati,Regionali  Candidati 2020,1,159,22,2,387,0,4,RS0,593,4,575,782,0,55,18,14,1,85,POINT (1654186.3409574 4943425.84953054)
86,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40f4,86,3 B.Pastore,Candidati,Regionali  Candidati 2020,1,219,8,2,378,2,0,RS0,614,0,610,800,0,39,4,4,1,86,POINT (1653856.08734748 4943697.49959156)
87,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40f3,87,3 B.Pastore,Candidati,Regionali  Candidati 2020,2,183,20,1,343,1,1,RS0,562,5,551,758,0,54,11,6,1,87,POINT (1653544.11280179 4943936.12840802)
88,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40f2,88,3 B.Pastore,Candidati,Regionali  Candidati 2020,1,140,15,2,304,1,0,RS0,472,2,463,642,0,43,9,7,1,88,POINT (1653584.94111343 4943646.07537127)
89,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40f1,89,3 B.Pastore,Candidati,Regionali  Candidati 2020,2,157,15,1,357,1,2,RS0,548,2,535,699,2,43,13,9,1,89,POINT (1653674.63970186 4943290.36477916)
90,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2020_preview.fid--361360ee_180ad1ceaab_-40f0,90,3 B.Pastore,Candidati,Regionali  Candidati 2020,1,141,8,0,355,2,1,RS0,518,1,508,719,0,49,10,9,1,90,POINT (1653854.55461058 4942949.80934387)
