﻿_id,FID,SEZIONE,CIRCOSCRIZIONE,TIPODATI,ELEZIONE,ANDREA_GIORDANI,SERGIO_CELLONI,STEFANO_PRAMPOLINI,CAROLINA_GIADA_CORIANI,GIAN_CARLO_MUZZARELLI,LUCA_GHELFI,CINZIA_FRANCHINI,SCHEDA,TOTALE_VOTANTI,TOTALE_SCHEDE_BIANCHE,TOTALE_VOTI_VALIDI,ISCRITTI,TOTALE_SCHEDE_CONTESTATE,TOTALE_VOTI_DI_CUI,TOTALE_VOTI_NON_VALIDI,TOTALE_SCHEDE_NULLE,SEZ_ELETT,SHAPE
17,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b39,17,1 Centro storico,Candidati,Amministrative Comunali  Candidati 2019,63,3,147,23,251,1,4,B9C,505,7,492,885,1,15,13,5,17,POINT (1651772.55967022 4946319.93735336)
18,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b38,18,1 Centro storico,Candidati,Amministrative Comunali  Candidati 2019,57,1,151,19,234,1,6,B9C,477,5,469,754,0,11,8,3,18,POINT (1651499.74588839 4946542.38464954)
19,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b37,19,1 Centro storico,Candidati,Amministrative Comunali  Candidati 2019,25,1,142,28,201,2,5,B9C,409,0,404,664,0,8,5,5,19,POINT (1652846.4419289 4946279.13886688)
20,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b36,20,1 Centro storico,Candidati,Amministrative Comunali  Candidati 2019,28,4,178,17,238,1,7,B9C,480,1,473,727,0,15,7,6,20,POINT (1653021.3741828 4946051.26505053)
21,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b35,21,1 Centro storico,Candidati,Amministrative Comunali  Candidati 2019,55,6,142,14,203,3,5,B9C,434,2,428,1019,0,8,6,4,21,POINT (1653602.76675603 4946065.29363243)
22,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b34,22,2 Crocetta,Candidati,Amministrative Comunali  Candidati 2019,84,2,163,15,313,3,5,B9C,599,3,585,970,0,17,14,11,22,POINT (1652988.49318045 4946661.35095947)
23,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b33,23,2 Crocetta,Candidati,Amministrative Comunali  Candidati 2019,63,5,135,11,301,3,11,B9C,537,2,529,807,0,13,8,6,23,POINT (1653081.74283517 4947175.37477576)
24,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b32,24,2 Crocetta,Candidati,Amministrative Comunali  Candidati 2019,60,2,116,5,205,0,3,B9C,410,3,391,649,0,9,19,16,24,POINT (1652751.00579165 4947267.49724496)
25,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b31,25,2 Crocetta,Candidati,Amministrative Comunali  Candidati 2019,75,1,155,15,318,1,10,B9C,591,6,575,814,0,12,16,10,25,POINT (1651952.69980295 4947219.02834476)
26,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b30,26,2 Crocetta,Candidati,Amministrative Comunali  Candidati 2019,60,5,145,8,296,3,10,B9C,534,3,527,700,0,13,7,4,26,POINT (1652424.31891915 4948375.20224533)
27,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b2f,27,2 Crocetta,Candidati,Amministrative Comunali  Candidati 2019,43,4,123,7,212,6,7,B9C,406,3,402,639,0,1,4,1,27,POINT (1652587.0831165 4947797.26920891)
28,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b2e,28,2 Crocetta,Candidati,Amministrative Comunali  Candidati 2019,49,0,149,15,235,5,4,B9C,466,4,457,798,0,16,9,5,28,POINT (1654460.24326241 4950490.10564419)
29,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b2d,29,2 Crocetta,Candidati,Amministrative Comunali  Candidati 2019,55,1,183,13,285,0,10,B9C,563,6,547,836,0,16,16,10,29,POINT (1656685.67396262 4950011.44015903)
30,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b2c,30,2 Crocetta,Candidati,Amministrative Comunali  Candidati 2019,60,0,124,7,277,1,10,B9C,497,8,479,638,0,9,18,10,30,POINT (1655883.74462296 4950554.36878902)
31,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b2b,31,2 Crocetta,Candidati,Amministrative Comunali  Candidati 2019,44,2,116,9,211,0,6,B9C,404,5,388,615,0,11,16,11,31,POINT (1655811.76908742 4950026.70669774)
32,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b2a,32,2 Crocetta,Candidati,Amministrative Comunali  Candidati 2019,65,4,187,9,266,0,12,B9C,557,7,543,793,0,14,14,7,32,POINT (1655362.34882397 4947445.05826486)
33,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b29,33,2 Crocetta,Candidati,Amministrative Comunali  Candidati 2019,56,2,158,12,263,0,39,B9C,542,7,530,766,0,11,12,5,33,POINT (1655579.90772285 4947164.60842822)
34,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b28,34,2 Crocetta,Candidati,Amministrative Comunali  Candidati 2019,71,2,114,16,314,1,12,B9C,545,4,530,824,0,7,15,11,34,POINT (1655151.1760157 4946137.22680377)
35,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b27,35,2 Crocetta,Candidati,Amministrative Comunali  Candidati 2019,45,11,116,8,269,5,6,B9C,470,4,460,761,0,7,10,6,35,POINT (1657055.05036091 4945399.57133625)
36,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b26,36,2 Crocetta,Candidati,Amministrative Comunali  Candidati 2019,65,3,124,7,251,1,6,B9C,469,4,457,611,0,11,12,8,36,POINT (1656594.2826603 4944058.50965035)
37,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b25,37,2 Crocetta,Candidati,Amministrative Comunali  Candidati 2019,46,4,165,17,356,0,10,B9C,606,4,598,835,0,9,8,4,37,POINT (1656726.08841081 4943800.30533138)
38,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b24,38,2 Crocetta,Candidati,Amministrative Comunali  Candidati 2019,64,5,170,6,363,2,8,B9C,631,4,618,836,0,13,13,9,38,POINT (1656199.40860936 4943934.20187704)
39,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b23,39,2 Crocetta,Candidati,Amministrative Comunali  Candidati 2019,64,5,152,19,371,2,9,B9C,637,4,622,821,0,11,15,11,39,POINT (1656122.35175251 4944448.02994501)
40,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b22,40,2 Crocetta,Candidati,Amministrative Comunali  Candidati 2019,49,3,146,17,366,0,5,B9C,595,6,586,774,0,16,9,3,40,POINT (1656249.7448875 4944848.73957491)
41,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b21,41,2 Crocetta,Candidati,Amministrative Comunali  Candidati 2019,70,8,144,20,283,2,11,B9C,558,8,538,823,0,17,20,12,41,POINT (1655622.19011836 4944634.81244657)
42,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b20,42,2 Crocetta,Candidati,Amministrative Comunali  Candidati 2019,61,1,120,15,261,4,6,B9C,479,4,468,675,0,11,11,7,42,POINT (1655692.45344982 4944124.80375733)
43,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b1f,43,2 Crocetta,Candidati,Amministrative Comunali  Candidati 2019,48,1,125,5,181,0,8,B9C,377,3,368,607,0,9,9,6,43,POINT (1655174.38249936 4944511.19823583)
44,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b1e,44,2 Crocetta,Candidati,Amministrative Comunali  Candidati 2019,63,5,124,7,215,1,7,B9C,428,4,422,725,0,17,6,2,44,POINT (1654840.15017047 4944763.02921718)
45,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b1d,45,2 Crocetta,Candidati,Amministrative Comunali  Candidati 2019,77,6,143,19,246,1,11,B9C,516,2,503,805,0,16,13,11,45,POINT (1655211.28768539 4944906.38394906)
46,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b1c,46,2 Crocetta,Candidati,Amministrative Comunali  Candidati 2019,68,3,130,19,271,6,5,B9C,509,6,502,703,0,20,7,1,46,POINT (1654571.70186585 4945090.32079571)
47,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b1b,47,2 Crocetta,Candidati,Amministrative Comunali  Candidati 2019,60,2,133,10,197,1,4,B9C,416,3,407,665,0,14,9,6,47,POINT (1654539.65054364 4944635.87821319)
48,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b1a,48,2 Crocetta,Candidati,Amministrative Comunali  Candidati 2019,64,0,89,5,204,3,3,B9C,380,1,368,698,0,13,12,11,48,POINT (1654284.69534049 4945134.8892311)
49,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b19,49,2 Crocetta,Candidati,Amministrative Comunali  Candidati 2019,46,5,141,14,234,1,4,B9C,454,3,445,714,0,17,9,6,49,POINT (1653997.43788899 4944974.09638491)
50,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b18,50,2 Crocetta,Candidati,Amministrative Comunali  Candidati 2019,34,2,147,12,215,0,2,B9C,426,6,412,627,3,19,14,5,50,POINT (1653923.92143004 4945119.02250156)
51,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b17,51,2 Crocetta,Candidati,Amministrative Comunali  Candidati 2019,43,5,125,12,242,4,5,B9C,449,5,436,646,0,14,13,8,51,POINT (1654067.39306275 4945297.93759746)
52,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b16,52,2 Crocetta,Candidati,Amministrative Comunali  Candidati 2019,59,3,179,12,302,1,7,B9C,571,2,563,832,0,20,8,6,52,POINT (1654173.3729915 4945453.88392149)
53,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b15,53,2 Crocetta,Candidati,Amministrative Comunali  Candidati 2019,55,2,121,9,242,3,7,B9C,455,9,439,691,0,12,16,7,53,POINT (1653973.15730317 4945422.1043764)
54,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b14,54,2 Crocetta,Candidati,Amministrative Comunali  Candidati 2019,37,3,151,12,200,1,3,B9C,418,7,407,663,0,13,11,4,54,POINT (1653702.03408484 4945126.75616768)
55,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b13,55,2 Crocetta,Candidati,Amministrative Comunali  Candidati 2019,46,0,131,17,230,1,0,B9C,434,2,425,656,0,14,9,7,55,POINT (1653636.0602063 4945266.57076479)
56,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b12,56,2 Crocetta,Candidati,Amministrative Comunali  Candidati 2019,32,2,212,20,214,2,9,B9C,507,6,491,716,0,7,16,10,56,POINT (1653567.42580941 4945347.6395459)
57,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b11,57,2 Crocetta,Candidati,Amministrative Comunali  Candidati 2019,40,6,128,13,199,2,6,B9C,401,3,394,636,1,8,7,3,57,POINT (1653789.2209634 4945495.30908411)
58,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b10,58,2 Crocetta,Candidati,Amministrative Comunali  Candidati 2019,43,7,92,16,263,2,13,B9C,446,2,436,738,0,16,10,8,58,POINT (1654858.96296687 4945475.82837378)
59,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b0f,59,2 Crocetta,Candidati,Amministrative Comunali  Candidati 2019,68,3,174,10,321,2,18,B9C,600,1,596,845,0,10,4,3,59,POINT (1654706.7863212 4945931.19394856)
60,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b0e,60,2 Crocetta,Candidati,Amministrative Comunali  Candidati 2019,69,1,165,12,365,0,9,B9C,642,7,621,833,0,15,21,14,60,POINT (1654667.67715047 4946496.81552337)
61,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b0d,61,2 Crocetta,Candidati,Amministrative Comunali  Candidati 2019,44,1,144,29,318,1,7,B9C,553,4,544,730,0,12,9,5,61,POINT (1654488.6798542 4946882.1696562)
62,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b0c,62,2 Crocetta,Candidati,Amministrative Comunali  Candidati 2019,54,6,176,7,266,0,8,B9C,529,6,517,727,0,23,12,6,62,POINT (1654363.84470586 4946580.40010769)
63,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b0b,63,2 Crocetta,Candidati,Amministrative Comunali  Candidati 2019,69,4,171,12,272,0,16,B9C,561,6,544,895,0,9,17,11,63,POINT (1653993.58814127 4946249.66078013)
64,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b0a,64,2 Crocetta,Candidati,Amministrative Comunali  Candidati 2019,49,13,101,8,153,1,5,B9C,335,2,330,660,0,9,5,3,64,POINT (1653859.3828768 4946398.09666751)
65,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b09,65,2 Crocetta,Candidati,Amministrative Comunali  Candidati 2019,28,0,67,5,142,1,4,B9C,251,2,247,582,0,6,4,2,65,POINT (1654052.215009 4946643.08483002)
66,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b08,66,2 Crocetta,Candidati,Amministrative Comunali  Candidati 2019,45,2,120,10,239,1,7,B9C,434,9,424,620,0,8,10,1,66,POINT (1654263.58474441 4947211.29508304)
67,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b07,67,2 Crocetta,Candidati,Amministrative Comunali  Candidati 2019,73,2,149,10,289,1,11,B9C,547,3,535,791,0,12,12,9,67,POINT (1653909.42608673 4946949.51413777)
68,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b06,68,2 Crocetta,Candidati,Amministrative Comunali  Candidati 2019,73,0,118,13,169,0,1,B9C,388,2,374,632,0,5,14,12,68,POINT (1653824.95893601 4947232.25966524)
69,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b05,69,2 Crocetta,Candidati,Amministrative Comunali  Candidati 2019,74,7,154,12,199,3,11,B9C,473,5,460,737,0,8,13,8,69,POINT (1653582.22577304 4946890.34317278)
70,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b04,70,2 Crocetta,Candidati,Amministrative Comunali  Candidati 2019,58,3,136,10,213,1,1,B9C,428,5,422,679,0,12,6,1,70,POINT (1653592.24363649 4946754.10420541)
71,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b03,71,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,32,3,170,18,231,2,3,B9C,463,1,459,737,0,10,4,3,71,POINT (1653596.63653266 4944955.70193312)
72,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b02,72,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,35,4,250,13,223,2,5,B9C,536,2,532,708,0,18,4,2,72,POINT (1653643.3808124 4944755.90931815)
73,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b01,73,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,25,3,196,16,229,7,4,B9C,493,5,480,663,2,23,13,6,73,POINT (1653389.36125654 4944670.63266663)
74,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5b00,74,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,28,5,163,11,186,2,1,B9C,408,7,396,621,1,15,12,4,74,POINT (1653198.95343091 4944532.42351786)
75,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5aff,75,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,40,2,179,20,248,3,11,B9C,510,2,503,700,0,20,7,5,75,POINT (1653158.2991275 4944264.41060133)
76,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5afe,76,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,49,2,120,9,213,1,9,B9C,414,9,403,640,0,5,11,2,76,POINT (1653267.90769345 4944101.47425724)
77,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5afd,77,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,42,4,175,13,206,3,4,B9C,454,4,447,648,0,15,7,3,77,POINT (1653678.16868981 4944293.1281562)
78,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5afc,78,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,33,3,174,19,261,5,4,B9C,511,8,499,763,0,16,12,4,78,POINT (1654159.02775828 4944347.78832791)
79,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5afb,79,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,39,1,130,8,217,0,4,B9C,411,5,399,622,0,8,12,7,79,POINT (1654625.4360165 4944172.29613518)
80,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5afa,80,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,75,1,163,29,336,1,9,B9C,624,1,614,869,0,19,10,9,80,POINT (1654842.86352921 4944105.67467891)
81,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5af9,81,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,46,0,121,12,344,2,6,B9C,546,9,531,723,0,7,15,6,81,POINT (1655780.54902632 4943212.78775769)
82,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5af8,82,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,48,3,181,22,320,6,8,B9C,600,5,588,826,0,23,12,7,82,POINT (1654476.45815444 4943681.6663218)
83,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5af7,83,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,49,4,131,20,280,0,9,B9C,508,5,493,752,0,10,15,10,83,POINT (1654256.73544951 4942833.34797291)
84,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5af6,84,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,57,1,143,29,348,3,7,B9C,605,7,588,771,0,17,17,10,84,POINT (1654215.39207587 4943195.59998468)
85,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5af5,85,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,60,2,149,17,333,2,4,B9C,582,9,567,799,0,14,15,6,85,POINT (1654186.3409574 4943425.84953054)
86,Risultati_dei_candidati_a_sindaco_delle_elezioni_amministrative_del_2019_preview.fid--361360ee_1808d3ca73f_-5af4,86,3 B.Pastore,Candidati,Amministrative Comunali  Candidati 2019,39,2,217,22,297,2,9,B9C,599,3,588,803,0,17,11,8,86,POINT (1653856.08734748 4943697.49959156)
