﻿_id,FID,SEZ,CIRCOSCRIZIONE,TIPO_DATI,ELEZIONE,COD_ELEZIONE,ISCRITTI_MASCHI,ISCRITTI_FEMMINE,VOTANTI_MASCHI,VOTANTI_FEMMINE,ID_CIRCOSCRIZIONE,NOME_CIRCOSCRIZIONE,SHAPE
28,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f56,124,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,453,506,234,253,3,B.Pastore,POINT (1657627.58430842 4941847.01441502)
29,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f55,125,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,386,397,238,245,3,B.Pastore,POINT (1656835.97209647 4940681.8687538)
30,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f54,126,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,414,421,250,230,3,B.Pastore,POINT (1656685.66558637 4940295.0627786)
31,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f53,127,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,295,309,114,117,3,B.Pastore,POINT (1657516.29711506 4939313.31496618)
32,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f52,128,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,393,428,172,180,3,B.Pastore,POINT (1653776.21416982 4939074.75162468)
33,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f51,129,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,380,398,171,175,3,B.Pastore,POINT (1653709.26886226 4937501.13368491)
34,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f50,130,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,321,349,147,142,4,S.Faustino,POINT (1651423.85468731 4944255.5127648)
35,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f4f,131,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,341,364,140,153,4,S.Faustino,POINT (1651174.93715319 4944371.32729241)
36,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f4e,132,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,382,445,163,173,4,S.Faustino,POINT (1651016.4079211 4944637.21545516)
37,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f4d,133,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,272,365,111,139,4,S.Faustino,POINT (1651500.94756558 4944598.98029434)
38,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f4c,134,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,285,375,128,171,4,S.Faustino,POINT (1651723.32071893 4944612.81085028)
39,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f4b,135,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,347,391,110,116,4,S.Faustino,POINT (1651995.74474603 4944762.97977056)
40,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f4a,136,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,273,356,118,149,4,S.Faustino,POINT (1652189.65211474 4944790.75524669)
41,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f49,137,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,293,365,116,140,4,S.Faustino,POINT (1652002.70498674 4945176.9269628)
42,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f48,138,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,337,383,131,157,4,S.Faustino,POINT (1651828.74312084 4945732.97465847)
43,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f47,139,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,329,403,141,188,4,S.Faustino,POINT (1651446.70690801 4945376.23330941)
44,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f46,140,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,303,395,161,174,4,S.Faustino,POINT (1651771.50337929 4945298.475637)
45,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f45,141,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,286,359,135,140,4,S.Faustino,POINT (1651785.38326359 4945064.23339803)
46,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f44,142,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,381,407,179,168,4,S.Faustino,POINT (1651744.04869833 4944825.60979686)
47,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f43,143,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,299,358,146,163,4,S.Faustino,POINT (1651459.09219462 4944886.1075175)
48,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f42,144,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,330,365,175,180,4,S.Faustino,POINT (1651228.84114602 4945026.08745581)
49,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f41,145,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,326,352,176,179,4,S.Faustino,POINT (1651147.31607163 4945655.41543321)
50,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f40,146,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,370,416,155,176,4,S.Faustino,POINT (1650625.51004754 4945332.93102397)
51,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f3f,147,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,356,392,202,216,4,S.Faustino,POINT (1650437.16812773 4945096.99675602)
52,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f3e,148,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,338,383,183,182,4,S.Faustino,POINT (1650254.19852951 4944775.36563987)
53,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f3d,149,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,350,384,199,210,4,S.Faustino,POINT (1650057.3638809 4944981.7001418)
54,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f3c,150,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,399,425,206,217,4,S.Faustino,POINT (1649744.81785631 4944953.45199007)
55,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f3b,151,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,333,403,152,170,4,S.Faustino,POINT (1650037.70500103 4944548.3328498)
56,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f3a,152,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,420,474,200,228,4,S.Faustino,POINT (1650541.2675308 4944526.76750451)
57,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f39,153,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,391,434,169,186,4,S.Faustino,POINT (1650438.09890394 4943926.98037409)
58,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f38,154,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,325,384,140,165,4,S.Faustino,POINT (1650701.33095081 4944059.4140309)
59,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f37,155,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,319,370,127,136,4,S.Faustino,POINT (1650167.04949626 4943532.54917473)
60,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f36,156,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,365,381,168,161,4,S.Faustino,POINT (1650125.01279394 4942765.03302013)
61,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f35,157,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,351,371,177,179,4,S.Faustino,POINT (1650195.02816704 4945665.52214491)
62,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f34,158,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,387,467,179,214,4,S.Faustino,POINT (1650777.22409695 4945749.07061677)
63,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f33,159,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,376,421,194,209,4,S.Faustino,POINT (1650872.26978587 4946110.83073332)
64,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f32,160,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,374,377,207,214,4,S.Faustino,POINT (1649982.76569147 4946449.87999052)
65,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f31,161,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,302,311,128,120,4,S.Faustino,POINT (1650589.43269601 4946425.92737965)
66,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f30,162,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,348,405,185,204,4,S.Faustino,POINT (1651005.78661746 4946747.24007184)
67,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f2f,163,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,361,410,177,209,4,S.Faustino,POINT (1651123.28668553 4946966.9433679)
68,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f2e,164,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,378,426,176,209,4,S.Faustino,POINT (1650482.47584918 4947240.02463251)
69,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f2d,165,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,373,407,215,217,4,S.Faustino,POINT (1650176.21579976 4947095.23080822)
70,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f2c,166,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,356,342,160,145,4,S.Faustino,POINT (1648770.1340409 4946218.1495644)
71,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f2b,167,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,408,429,217,190,4,S.Faustino,POINT (1649397.38992742 4947531.10458864)
72,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f2a,168,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,437,432,175,176,4,S.Faustino,POINT (1649454.82575107 4948237.93888129)
73,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f29,169,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,501,560,248,296,4,S.Faustino,POINT (1652030.06401696 4950191.09666617)
74,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f28,170,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,482,475,204,195,4,S.Faustino,POINT (1652339.40042156 4951227.78832981)
75,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f27,171,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,487,471,228,217,4,S.Faustino,POINT (1649823.451421 4949724.49368039)
76,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f26,172,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,315,333,125,131,4,S.Faustino,POINT (1643169.08156623 4944121.76597849)
77,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f25,173,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,323,343,150,157,4,S.Faustino,POINT (1645246.78292579 4945001.63748731)
78,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f24,174,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,305,297,146,141,4,S.Faustino,POINT (1647266.68056048 4945682.43113928)
79,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f23,175,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,340,371,155,136,4,S.Faustino,POINT (1649221.36337502 4944527.92030235)
80,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f22,176,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,324,378,169,179,4,S.Faustino,POINT (1648458.35823457 4944088.16682521)
81,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f21,177,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,343,372,208,225,4,S.Faustino,POINT (1648374.6624983 4943813.84144706)
82,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f20,178,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,428,427,196,180,4,S.Faustino,POINT (1648840.60918048 4941711.82095064)
83,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f1f,179,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,425,462,178,195,4,S.Faustino,POINT (1646322.72212686 4941553.25606387)
84,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f1e,180,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,394,421,188,186,4,S.Faustino,POINT (1647914.3777617 4940821.49597549)
85,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f1d,181,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,0,0,24,12,3,B.Pastore,""
86,Ballottaggio_delle_elezioni_amministrative_2014_affluenze_e_risultati_elettorali_preview.fid--361360ee_180ad1ceaab_-3f1c,182,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014 â€“ Ballottaggio,COM_14_B,0,0,13,9,3,B.Pastore,""
