﻿_id,FID,the_geom,ASTA,NODO1,NODO2,LUNGHEZZ,XVIA,DENOMINAZI,CIVIMINP,ESPOMINP,CIVIMAXP,ESPOMAXP,CIVIMIND,ESPOMIND,CIVIMAXD,ESPOMAXD,CRESCIV,ID_TIPOLOG,TIP_DESCR,LARGHEZZA,DATA_INI,DATA_IMMI,DATA_VARI,ID_PROPR,PRO_DESCR,PAV_DESC,C_PERCOR,SUPERFICIE,COMPETENZA,LIVELLO,CLASSE,SEDE,ID_SEN_PER,SENSO_PERC,ID_TIP_ARC,TIPO_ARCO,ID_QUART_P,QUA_DES_P,ID_QUART_D,QUA_DES_D,ID_VIA_DA,DES_VIA_DA,ID_VIA_A,DES_VIA_A
11,Archi_stradali_preview.11,"MULTILINESTRING ((1652752.433 4938113.334, 1652744.026 4938107.334, 1652739.915 4938104.664, 1652733.299 4938101.439, 1652728.599 4938100.055, 1652724.122 4938099.25, 1652718.84 4938099.443, 1652714.331 4938100.184, 1652710.177 4938101.569, 1652706.086 4938103.533, 1652702.447 4938105.949, 1652699.662 4938108.111, 1652562.483 4938227.963, 1652550.655 4938239.371, 1652532.682 4938259.32))",35,33,31,284,4880,STRADA SAN MARTINO DI MUGNANO,88,"",88,"",61,"",73,1,1,99,NUMERAZIONE CIVICA NORMALE,4,19000101,19990623,20190523,1,PROPRIETA' COMUNALE,TAPPETO,1F LOCALE EXTRAURBANA,995,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,101,ARCO EXTRAURBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,4880,STRADA SAN MARTINO DI MUGNANO,2140,STRADELLO DEI FONTANA
12,Archi_stradali_preview.12,"MULTILINESTRING ((1653902.134 4938101.738, 1653875.381 4938127.787, 1653857.232 4938145.918, 1653850.218 4938153.386, 1653845.738 4938158.257, 1653842.361 4938162.803, 1653839.503 4938167.608, 1653837.231 4938172.396, 1653835.801 4938176.793))",37,36,43,101,1310,STRADA CASTELNUOVO RANGONE,286,"",290,"",287,"",311,2,1,99,NUMERAZIONE CIVICA NORMALE,7,19000101,19990623,20180801,2,PROPRIETA' PROVINCIALE,TAPPETO,1E URBANA DI INTERQUARTIERE,700,PROVINCIA,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,2400,STRADELLO GAZZA,4880,STRADA SAN MARTINO DI MUGNANO
13,Archi_stradali_preview.13,"MULTILINESTRING ((1657940.742 4938256.921, 1657939.466 4938246.28, 1657938.082 4938232.66, 1657937.377 4938219.509, 1657937.018 4938205.313, 1657936.273 4938196.8, 1657934.573 4938186.833, 1657930.314 4938169.615, 1657923.709 4938145.542, 1657918.174 4938128.586, 1657915.697 4938122.108, 1657913.537 4938118.297, 1657910.869 4938115.375, 1657907.059 4938113.533, 1657902.803 4938112.644, 1657897.531 4938112.644, 1657892.056 4938113.458, 1657887.24 4938115.231, 1657814.263 4938146.371, 1657747.441 4938174.152, 1657703.717 4938192.524, 1657673.944 4938205.168))",38,44,45,402,455,STRADELLO BARCA,0,"",0,"",279,"",289,"",1,99,NUMERAZIONE CIVICA NORMALE,3,19000101,19990623,20190523,1,PROPRIETA' COMUNALE,TAPPETO,1F LOCALE EXTRAURBANA,1207,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,101,ARCO EXTRAURBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,455,STRADELLO BARCA,455,STRADELLO BARCA
14,Archi_stradali_preview.14,"MULTILINESTRING ((1656685.959 4938113.703, 1656686.574 4938124.624, 1656686.391 4938131.734, 1656685.981 4938142.034, 1656685.422 4938151.865, 1656684.686 4938168.555, 1656684.42 4938179.599, 1656684.857 4938194.751))",39,46,35,81,3340,STRADA MEDICINA,4,"",32,"",41,"",41,6,1,99,NUMERAZIONE CIVICA NORMALE,6,19000101,19990623,20180801,1,PROPRIETA' COMUNALE,TAPPETO,1F LOCALE EXTRAURBANA,479,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,101,ARCO EXTRAURBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,0,"",3340,STRADA MEDICINA
15,Archi_stradali_preview.15,"MULTILINESTRING ((1651696.486 4938149.961, 1651704.042 4938175.074, 1651734.633 4938279.095, 1651752.331 4938339.808, 1651768.681 4938395.657, 1651788.196 4938462.289, 1651800.503 4938504.483, 1651834.748 4938619.667, 1651840.177 4938637.454, 1651847.502 4938660.368))",40,41,47,532,550,STRADA BELLARIA,380,"",412,"",387,"",407,"",1,99,NUMERAZIONE CIVICA NORMALE,8,19000101,19990623,20190523,3,PROPRIETA' A.N.A.S.,TAPPETO,1C EXTRAURBANA SECONDARIA,4125,ANAS,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,101,ARCO EXTRAURBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,4220,STRADELLO PISA,2830,VIA DEI LEVI
16,Archi_stradali_preview.16,"MULTILINESTRING ((1653835.801 4938176.793, 1653834.477 4938181.401, 1653833.894 4938185.426, 1653833.894 4938189.187, 1653834.265 4938192.841, 1653834.831 4938195.934, 1653835.701 4938199.123, 1653836.777 4938202.767, 1653838.268 4938206.618, 1653840.992 4938213.975, 1653843.958 4938221.867, 1653853.991 4938249.719))",48,43,53,77,1310,STRADA CASTELNUOVO RANGONE,280,"",284,A,281,"",283,"",1,99,NUMERAZIONE CIVICA NORMALE,8,19000101,19990623,20180801,2,PROPRIETA' PROVINCIALE,TAPPETO,1E URBANA DI INTERQUARTIERE,570,PROVINCIA,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,4880,STRADA SAN MARTINO DI MUGNANO,1542,VIA ORESTE CHIOSSI
17,Archi_stradali_preview.17,"MULTILINESTRING ((1653673.002 4938176, 1653724.539 4938286.706))",49,15,54,122,4573,VIA RIGHI RIVA,2,"",16,"",1,"",11,1,0,99,NUMERAZIONE CIVICA NORMALE,8,19000101,19990623,20180801,99,PROPRIETA' NON DEFINITA,TAPPETO,1F LOCALE URBANA,947,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,4880,STRADA SAN MARTINO DI MUGNANO,5482,VIA TINCANI E MARTELLI
18,Archi_stradali_preview.18,"MULTILINESTRING ((1653673.002 4938176, 1653497.33 4938268.746, 1653449.525 4938293.802, 1653392.028 4938324.528))",50,15,42,318,4880,STRADA SAN MARTINO DI MUGNANO,162,"",162,"",165,"",165,"",1,99,NUMERAZIONE CIVICA NORMALE,4,19000101,19990623,20190523,1,PROPRIETA' COMUNALE,TAPPETO,1E URBANA DI QUARTIERE,1112,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,4573,VIA RIGHI RIVA,4880,STRADA SAN MARTINO DI MUGNANO
19,Archi_stradali_preview.19,"MULTILINESTRING ((1657673.944 4938205.168, 1657524.032 4938268.212, 1657514.508 4938270.95, 1657508.897 4938272.126, 1657503.767 4938272.447, 1657498.777 4938272.148))",53,45,39,188,455,STRADELLO BARCA,190,"",196,"",0,"",0,"",1,99,NUMERAZIONE CIVICA NORMALE,3,19000101,19990623,20210205,1,PROPRIETA' COMUNALE,TAPPETO,1F LOCALE EXTRAURBANA,565,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,101,ARCO EXTRAURBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,455,STRADELLO BARCA,455,STRADELLO BARCA
20,Archi_stradali_preview.20,"MULTILINESTRING ((1653853.991 4938249.719, 1653843.217 4938254.581, 1653824.231 4938263.252, 1653789.019 4938280.97))",55,53,58,72,2552,VIA GOITO,2,"",12,"",15,"",15,"",0,99,NUMERAZIONE CIVICA NORMALE,6,19000101,19990623,20180801,99,PROPRIETA' NON DEFINITA,TAPPETO,1F LOCALE URBANA,432,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,1310,STRADA CASTELNUOVO RANGONE,5710,VIA VALDAGNO
21,Archi_stradali_preview.21,"MULTILINESTRING ((1653853.991 4938249.719, 1653890.407 4938349.946, 1653893.587 4938358.386, 1653894.933 4938363.646, 1653895.676 4938369.245, 1653895.806 4938373.791))",56,53,57,131,1310,STRADA CASTELNUOVO RANGONE,244,"",276,"",241,"",241,3,1,99,NUMERAZIONE CIVICA NORMALE,6,19000101,19990623,20180801,2,PROPRIETA' PROVINCIALE,TAPPETO,1E URBANA DI INTERQUARTIERE,876,PROVINCIA,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,1542,VIA ORESTE CHIOSSI,1385,STRADA CAVEDOLE
22,Archi_stradali_preview.22,"MULTILINESTRING ((1657498.777 4938272.148, 1657498.583 4938276.081, 1657504.622 4938309.748, 1657514.455 4938363.722, 1657521.616 4938403.534, 1657525.25 4938423.948, 1657530.273 4938450.08, 1657535.243 4938476.907, 1657538.235 4938494.329, 1657539.625 4938502.505, 1657541.281 4938511.322, 1657558.649 4938609.491, 1657560.359 4938621.355, 1657562.23 4938631.776, 1657563.138 4938636.318, 1657564.955 4938641.983, 1657565.009 4938646.311, 1657563.225 4938651.877, 1657560.573 4938658.442, 1657552.985 4938675.489, 1657550.366 4938681.314, 1657546.557 4938686.617, 1657526.158 4938706.217, 1657519.318 4938712.523, 1657513.065 4938717.119, 1657504.494 4938721.669, 1657499.652 4938723.639, 1657491.85 4938726.043, 1657487.895 4938727.86, 1657485.33 4938730.639, 1657483.941 4938733.792, 1657483.673 4938738.014, 1657484.315 4938742.61, 1657486.666 4938747.205, 1657490.646 4938752.476, 1657500.026 4938764.466, 1657514.882 4938782.476, 1657529.258 4938798.989, 1657535.082 4938805.882, 1657541.709 4938815.395, 1657545.343 4938821.754, 1657551.935 4938835.882))",57,39,59,629,455,STRADELLO BARCA,0,"",0,"",101,"",165,3,0,101,NUMERAZIONE CIVICA SINISTRA,3,19000101,19990623,20180801,99,PROPRIETA' NON DEFINITA,TAPPETO,CARRAIA,1693,ALTRI,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,101,ARCO EXTRAURBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,455,STRADELLO BARCA,0,""
23,Archi_stradali_preview.23,"MULTILINESTRING ((1653789.019 4938280.97, 1653805.543 4938315.034, 1653822.877 4938352.216, 1653846.056 4938399.459, 1653852.686 4938413.339))",60,58,62,147,5710,VIA VALDAGNO,8,"",34,A,13,"",35,"",1,99,NUMERAZIONE CIVICA NORMALE,6,19000101,19990623,20180801,99,PROPRIETA' NON DEFINITA,TAPPETO,1F LOCALE URBANA,897,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,2552,VIA GOITO,1310,STRADA CASTELNUOVO RANGONE
24,Archi_stradali_preview.24,"MULTILINESTRING ((1653724.539 4938286.706, 1653657.898 4938321.34))",62,54,64,75,5482,VIA TINCANI E MARTELLI,160,"",160,"",43,"",45,"",1,99,NUMERAZIONE CIVICA NORMALE,8,19000101,19990623,20180801,99,PROPRIETA' NON DEFINITA,TAPPETO,1F LOCALE URBANA,570,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,4573,VIA RIGHI RIVA,5482,VIA TINCANI E MARTELLI
25,Archi_stradali_preview.25,"MULTILINESTRING ((1656842.016 4938393.865, 1656809.171 4938410.54, 1656786.421 4938422.196, 1656767.968 4938430.44, 1656736.585 4938445.72))",63,16,55,118,5870,STRADA VIGNOLESE,1562,"",1574,1,1551,"",1551,"",1,99,NUMERAZIONE CIVICA NORMALE,7,19000101,19990623,20180801,2,PROPRIETA' PROVINCIALE,TAPPETO,1C EXTRAURBANA SECONDARIA,703,PROVINCIA,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,101,ARCO EXTRAURBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,455,STRADELLO BARCA,3340,STRADA MEDICINA
26,Archi_stradali_preview.26,"MULTILINESTRING ((1655008.503 4938308.071, 1654929.104 4938345.238, 1654890.681 4938363.08, 1654789.536 4938411.683, 1654755.93 4938427.227, 1654744.546 4938433.795, 1654732.286 4938441.457, 1654679.305 4938478.237, 1654624.264 4938515.628, 1654584.837 4938543.041, 1654578.868 4938547.194, 1654572.062 4938551.296, 1654560.645 4938557.49, 1654545.32 4938565.371, 1654522.332 4938575.771, 1654513.08 4938579.766, 1654479.542 4938591.966, 1654471.103 4938595.621, 1654464.062 4938598.9, 1654453.635 4938604.436, 1654443.531 4938610.563, 1654434.824 4938616.207, 1654424.235 4938621.205, 1654414.455 4938624.415, 1654373.927 4938634.965, 1654351.568 4938640.877, 1654305.883 4938653.346, 1654299.03 4938656.131, 1654296.714 4938657.894, 1654294.277 4938661.629))",64,65,66,802,3905,STRADA PAGANINE,0,"",0,"",133,"",133,P,1,99,NUMERAZIONE CIVICA NORMALE,3,19000101,19990623,20180516,7,PROPRIETA' PRIVATA,STABILIZZATO,CARRAIA,2394,ALTRI,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,101,ARCO EXTRAURBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,0,"",3905,STRADA PAGANINE
27,Archi_stradali_preview.27,"MULTILINESTRING ((1653657.898 4938321.34, 1653708.864 4938427.844))",65,64,67,118,5482,VIA TINCANI E MARTELLI,0,"",0,"",21,"",39,2,0,101,NUMERAZIONE CIVICA SINISTRA,8,19000101,19990623,20180801,99,PROPRIETA' NON DEFINITA,TAPPETO,1F LOCALE URBANA,935,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,5482,VIA TINCANI E MARTELLI,0,""
28,Archi_stradali_preview.28,"MULTILINESTRING ((1653657.898 4938321.34, 1653592.522 4938354.811))",66,64,68,73,5482,VIA TINCANI E MARTELLI,140,"",140,"",15,"",19,2,1,99,NUMERAZIONE CIVICA NORMALE,8,19000101,19990623,20180801,1,PROPRIETA' COMUNALE,TAPPETO,1F LOCALE URBANA,566,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,5482,VIA TINCANI E MARTELLI,5482,VIA TINCANI E MARTELLI
29,Archi_stradali_preview.29,"MULTILINESTRING ((1653592.522 4938354.811, 1653676.133 4938534.686))",67,68,69,198,5482,VIA TINCANI E MARTELLI,2,"",30,"",1,"",13,"",1,99,NUMERAZIONE CIVICA NORMALE,8,19000101,19990623,20180801,99,PROPRIETA' NON DEFINITA,TAPPETO,1F LOCALE URBANA,1523,COMUNE,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,5482,VIA TINCANI E MARTELLI,1310,STRADA CASTELNUOVO RANGONE
30,Archi_stradali_preview.30,"MULTILINESTRING ((1653895.806 4938373.791, 1653894.312 4938378.401, 1653891.455 4938383.402, 1653887.818 4938387.817, 1653882.363 4938392.493, 1653852.686 4938413.339))",70,57,62,60,1310,STRADA CASTELNUOVO RANGONE,240,"",240,"",239,"",239,"",1,99,NUMERAZIONE CIVICA NORMALE,6,19000101,19990623,20200914,2,PROPRIETA' PROVINCIALE,TAPPETO,1E URBANA DI INTERQUARTIERE,372,PROVINCIA,non conosciuto,carreggiata unica,a raso,2,DOPPIO SENSO,100,ARCO URBANO,3,Buon Pastore - Sant'Agnese - San Damaso,3,Buon Pastore - Sant'Agnese - San Damaso,1385,STRADA CAVEDOLE,5710,VIA VALDAGNO
