﻿_id,FID,SEZIONE,CIRCOSCRIZIONE,TIPODATI,ELEZIONE,NIVEL_EGIDIO_RUINI,VALERIA_DRUSIANI,ALESSANDRO_ODDERA,CLAUDIA_CICOLANI,MARIA_GANDINI_DETTA_MIA,DANIELA_DONDI,ABOUBAKAR_SOUMAHORO,STEFANIA_ASCARI,CATERINA_DI_LAURO,JOSE_CARRASSO,VOTI_DI_CUI,VOTI_VALIDI,VOTI_NULLI,SCHEDE_BIANCHE,VOTANTI,ISCRITTI,OBJECTID,SHAPE
22,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5429,15,1 Centro storico,Liste,Politiche Camera Plurinominale 2022,5,5,0,35,5,146,215,49,1,6,19,448,8,10,466,663,1,POINT (1652000 4945000)
23,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_542a,16,1 Centro storico,Liste,Politiche Camera Plurinominale 2022,5,3,1,47,3,138,190,48,2,12,20,429,7,5,441,644,1,POINT (1652000 4945000)
24,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_542b,17,1 Centro storico,Liste,Politiche Camera Plurinominale 2022,7,4,0,52,8,158,227,74,2,6,24,514,11,15,540,993,1,POINT (1652000 4945000)
25,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_542c,18,1 Centro storico,Liste,Politiche Camera Plurinominale 2022,3,2,3,50,2,160,240,85,1,6,27,525,5,9,539,792,1,POINT (1652000 4945000)
26,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_542d,19,1 Centro storico,Liste,Politiche Camera Plurinominale 2022,4,4,0,51,3,120,178,56,2,3,12,409,5,4,418,608,1,POINT (1652000 4945000)
27,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_542e,20,1 Centro storico,Liste,Politiche Camera Plurinominale 2022,2,3,1,62,7,173,214,52,4,4,6,516,11,3,530,708,1,POINT (1652000 4945000)
28,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_542f,21,1 Centro storico,Liste,Politiche Camera Plurinominale 2022,11,5,1,40,11,155,175,53,5,11,14,453,14,5,472,680,1,POINT (1652000 4945000)
29,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5430,22,2 Crocetta,Liste,Politiche Camera Plurinominale 2022,10,5,1,42,5,179,263,100,4,11,22,598,10,4,612,902,1,POINT (1652000 4945000)
30,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5431,23,2 Crocetta,Liste,Politiche Camera Plurinominale 2022,5,11,0,52,6,153,180,65,6,10,16,472,12,4,488,745,1,POINT (1652000 4945000)
31,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5432,24,2 Crocetta,Liste,Politiche Camera Plurinominale 2022,2,0,3,29,4,149,146,59,2,6,9,391,12,2,405,622,1,POINT (1652000 4945000)
32,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5433,25,2 Crocetta,Liste,Politiche Camera Plurinominale 2022,7,8,0,56,14,158,286,57,5,18,21,588,18,5,611,782,1,POINT (1652000 4945000)
33,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5434,26,2 Crocetta,Liste,Politiche Camera Plurinominale 2022,6,6,0,45,10,160,236,43,1,7,10,504,3,10,517,695,1,POINT (1652000 4945000)
34,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5435,27,2 Crocetta,Liste,Politiche Camera Plurinominale 2022,6,4,1,30,11,146,175,63,4,3,10,433,7,0,440,637,1,POINT (1652000 4945000)
35,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5436,28,2 Crocetta,Liste,Politiche Camera Plurinominale 2022,5,4,0,61,9,120,190,64,6,14,17,456,7,10,473,703,1,POINT (1652000 4945000)
36,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5437,29,2 Crocetta,Liste,Politiche Camera Plurinominale 2022,8,5,0,31,13,182,243,54,3,8,20,527,20,13,560,789,1,POINT (1652000 4945000)
37,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5438,30,2 Crocetta,Liste,Politiche Camera Plurinominale 2022,8,2,0,38,8,147,228,43,2,6,10,472,11,8,491,630,1,POINT (1652000 4945000)
38,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5439,31,2 Crocetta,Liste,Politiche Camera Plurinominale 2022,4,6,0,15,12,121,183,44,1,4,9,381,6,4,391,569,1,POINT (1652000 4945000)
39,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_543a,32,2 Crocetta,Liste,Politiche Camera Plurinominale 2022,7,8,1,51,14,215,187,73,4,13,12,561,12,5,578,815,1,POINT (1652000 4945000)
40,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_543b,33,2 Crocetta,Liste,Politiche Camera Plurinominale 2022,6,3,0,46,10,162,235,66,8,9,5,540,13,5,558,769,1,POINT (1652000 4945000)
41,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_543c,34,2 Crocetta,Liste,Politiche Camera Plurinominale 2022,13,7,0,42,9,133,285,80,0,7,17,559,8,3,570,768,1,POINT (1652000 4945000)
42,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_543d,35,2 Crocetta,Liste,Politiche Camera Plurinominale 2022,5,4,1,49,12,127,210,61,3,9,9,472,9,6,487,676,1,POINT (1652000 4945000)
43,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_543e,36,2 Crocetta,Liste,Politiche Camera Plurinominale 2022,6,3,0,52,8,119,213,33,1,5,12,428,4,4,436,585,1,POINT (1652000 4945000)
44,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_543f,37,2 Crocetta,Liste,Politiche Camera Plurinominale 2022,14,7,0,65,9,160,307,46,2,4,7,607,6,8,621,758,1,POINT (1652000 4945000)
45,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5440,38,2 Crocetta,Liste,Politiche Camera Plurinominale 2022,7,9,0,66,12,144,274,79,3,2,14,582,14,4,600,825,1,POINT (1652000 4945000)
46,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5441,39,2 Crocetta,Liste,Politiche Camera Plurinominale 2022,7,9,0,82,7,163,274,72,4,14,18,614,11,9,634,809,1,POINT (1652000 4945000)
47,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5442,40,2 Crocetta,Liste,Politiche Camera Plurinominale 2022,8,3,0,49,10,160,281,43,3,8,8,557,8,9,574,729,1,POINT (1652000 4945000)
48,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5443,41,2 Crocetta,Liste,Politiche Camera Plurinominale 2022,4,7,0,32,10,155,257,55,1,2,9,514,13,4,531,788,1,POINT (1652000 4945000)
49,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5444,42,2 Crocetta,Liste,Politiche Camera Plurinominale 2022,6,2,0,30,9,123,219,72,3,12,10,466,12,9,487,657,1,POINT (1652000 4945000)
50,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5445,43,2 Crocetta,Liste,Politiche Camera Plurinominale 2022,8,1,0,34,3,103,159,56,1,8,15,358,5,4,367,558,1,POINT (1652000 4945000)
51,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5446,44,2 Crocetta,Liste,Politiche Camera Plurinominale 2022,12,5,0,33,3,120,196,56,2,5,5,427,6,4,437,592,1,POINT (1652000 4945000)
52,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5447,45,2 Crocetta,Liste,Politiche Camera Plurinominale 2022,8,5,0,40,14,145,190,87,7,11,4,503,13,5,521,750,1,POINT (1652000 4945000)
53,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5448,46,2 Crocetta,Liste,Politiche Camera Plurinominale 2022,7,3,0,36,6,135,242,67,2,7,7,498,7,5,510,670,1,POINT (1652000 4945000)
54,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5449,47,2 Crocetta,Liste,Politiche Camera Plurinominale 2022,5,4,0,45,7,148,166,72,3,5,19,436,7,7,450,654,1,POINT (1652000 4945000)
55,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_544a,48,2 Crocetta,Liste,Politiche Camera Plurinominale 2022,0,2,0,33,1,117,163,70,3,3,16,376,9,6,391,531,1,POINT (1652000 4945000)
56,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_544b,49,2 Crocetta,Liste,Politiche Camera Plurinominale 2022,8,2,1,44,8,159,182,51,3,9,12,455,7,4,466,687,1,POINT (1652000 4945000)
57,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_544c,50,2 Crocetta,Liste,Politiche Camera Plurinominale 2022,7,4,0,31,11,145,180,41,3,14,25,411,8,9,428,633,1,POINT (1652000 4945000)
58,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_544d,51,2 Crocetta,Liste,Politiche Camera Plurinominale 2022,7,4,0,37,7,139,213,66,1,7,12,469,7,8,484,656,1,POINT (1652000 4945000)
59,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_544e,52,2 Crocetta,Liste,Politiche Camera Plurinominale 2022,0,1,1,73,11,176,250,76,2,7,22,575,12,4,591,799,1,POINT (1652000 4945000)
60,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_544f,53,2 Crocetta,Liste,Politiche Camera Plurinominale 2022,5,0,0,55,8,112,224,72,2,4,16,466,13,2,481,715,1,POINT (1652000 4945000)
61,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5450,54,2 Crocetta,Liste,Politiche Camera Plurinominale 2022,6,1,0,60,6,147,181,51,3,8,15,448,6,2,456,602,1,POINT (1652000 4945000)
62,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5451,55,2 Crocetta,Liste,Politiche Camera Plurinominale 2022,7,3,1,83,9,149,167,64,2,2,17,470,21,2,493,654,1,POINT (1652000 4945000)
63,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5452,56,2 Crocetta,Liste,Politiche Camera Plurinominale 2022,7,6,0,68,5,219,197,55,1,9,20,547,7,3,557,712,1,POINT (1652000 4945000)
64,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5453,57,2 Crocetta,Liste,Politiche Camera Plurinominale 2022,0,4,0,45,6,120,196,40,0,6,16,401,10,7,418,612,1,POINT (1652000 4945000)
65,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5454,58,2 Crocetta,Liste,Politiche Camera Plurinominale 2022,12,5,0,51,6,126,211,56,2,5,15,459,11,2,472,711,1,POINT (1652000 4945000)
66,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5455,59,2 Crocetta,Liste,Politiche Camera Plurinominale 2022,8,9,0,38,14,190,274,64,6,6,8,601,11,14,626,837,1,POINT (1652000 4945000)
67,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5456,60,2 Crocetta,Liste,Politiche Camera Plurinominale 2022,7,4,0,51,10,171,320,83,2,16,25,639,21,5,665,824,1,POINT (1652000 4945000)
68,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5457,61,2 Crocetta,Liste,Politiche Camera Plurinominale 2022,11,8,0,55,12,151,268,33,2,10,11,539,17,5,561,693,1,POINT (1652000 4945000)
69,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5458,62,2 Crocetta,Liste,Politiche Camera Plurinominale 2022,4,2,0,43,9,174,220,58,0,8,16,502,9,8,519,690,1,POINT (1652000 4945000)
70,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5459,63,2 Crocetta,Liste,Politiche Camera Plurinominale 2022,5,9,1,50,15,171,248,111,4,14,22,606,14,5,625,906,1,POINT (1652000 4945000)
71,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_545a,64,2 Crocetta,Liste,Politiche Camera Plurinominale 2022,3,3,1,15,1,108,134,57,1,3,8,318,2,4,324,519,1,POINT (1652000 4945000)
72,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_545b,65,2 Crocetta,Liste,Politiche Camera Plurinominale 2022,3,3,0,20,1,73,137,48,0,6,6,285,5,8,298,452,1,POINT (1652000 4945000)
73,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_545c,66,2 Crocetta,Liste,Politiche Camera Plurinominale 2022,7,1,0,43,2,127,191,47,2,7,7,420,7,8,435,586,1,POINT (1652000 4945000)
74,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_545d,67,2 Crocetta,Liste,Politiche Camera Plurinominale 2022,12,4,1,48,2,145,229,68,4,10,14,509,9,10,528,764,1,POINT (1652000 4945000)
75,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_545e,68,2 Crocetta,Liste,Politiche Camera Plurinominale 2022,3,5,0,21,6,115,149,64,1,7,10,361,17,9,387,604,1,POINT (1652000 4945000)
76,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_545f,69,2 Crocetta,Liste,Politiche Camera Plurinominale 2022,8,3,3,24,9,179,153,81,7,15,26,456,20,7,483,694,1,POINT (1652000 4945000)
77,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5460,70,2 Crocetta,Liste,Politiche Camera Plurinominale 2022,6,6,0,15,8,134,157,72,4,6,13,395,10,3,408,627,1,POINT (1652000 4945000)
78,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5461,71,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,7,0,0,61,0,185,168,45,1,8,10,465,8,1,474,689,1,POINT (1652000 4945000)
79,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5462,72,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,6,5,0,81,5,208,199,39,2,11,8,548,4,3,555,699,1,POINT (1652000 4945000)
80,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5463,73,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,3,4,0,108,8,194,173,19,2,9,13,507,6,6,519,652,1,POINT (1652000 4945000)
81,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5464,74,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,8,3,0,46,5,143,161,33,0,6,16,389,4,6,399,572,1,POINT (1652000 4945000)
82,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5465,75,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,8,7,0,83,4,167,191,54,3,5,27,495,9,3,507,699,1,POINT (1652000 4945000)
83,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5466,76,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,8,13,0,34,4,119,173,76,3,8,15,423,5,5,433,620,1,POINT (1652000 4945000)
84,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5467,77,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,4,6,0,70,8,157,182,37,1,7,12,460,7,12,479,643,1,POINT (1652000 4945000)
85,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5468,78,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,2,2,0,69,8,189,236,43,3,6,13,545,15,6,566,735,1,POINT (1652000 4945000)
86,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5469,79,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,1,9,0,45,7,119,175,49,2,3,11,399,8,3,410,608,1,POINT (1652000 4945000)
87,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_546a,80,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,8,2,0,54,9,139,286,61,2,7,13,555,14,5,574,801,1,POINT (1652000 4945000)
88,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_546b,81,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,7,4,0,71,5,123,276,51,6,16,18,541,11,8,560,678,1,POINT (1652000 4945000)
89,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_546c,82,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,6,4,0,59,8,183,244,56,5,2,16,551,11,10,572,771,1,POINT (1652000 4945000)
90,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_546d,83,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,4,6,1,39,6,124,270,51,1,3,11,494,13,5,512,725,1,POINT (1652000 4945000)
91,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_546e,84,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,9,4,0,60,8,151,285,51,4,5,9,568,8,11,587,720,1,POINT (1652000 4945000)
92,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_546f,85,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,4,1,0,44,5,149,271,52,2,13,12,529,11,7,547,753,1,POINT (1652000 4945000)
93,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5470,86,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,6,2,1,91,9,199,277,52,2,5,25,619,3,8,630,804,1,POINT (1652000 4945000)
94,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5471,87,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,10,9,0,53,13,143,235,62,1,9,20,515,14,9,538,712,1,POINT (1652000 4945000)
95,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5472,88,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,7,6,0,41,6,142,245,68,1,2,24,494,10,6,510,648,1,POINT (1652000 4945000)
96,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5473,89,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,7,2,1,82,5,157,269,37,3,7,23,547,6,6,559,692,1,POINT (1652000 4945000)
97,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5474,90,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,5,8,1,63,7,133,263,40,1,3,7,517,5,6,528,716,1,POINT (1652000 4945000)
98,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5475,91,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,3,3,0,78,6,158,304,53,2,2,14,595,9,6,610,754,1,POINT (1652000 4945000)
99,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5476,92,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,10,2,0,52,7,112,202,30,4,4,9,414,8,8,430,560,1,POINT (1652000 4945000)
100,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5477,93,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,2,2,0,42,6,129,237,57,5,6,10,476,3,17,496,726,1,POINT (1652000 4945000)
101,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5478,94,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,15,2,0,61,10,150,322,49,1,9,17,602,11,8,621,751,1,POINT (1652000 4945000)
102,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5479,95,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,3,9,0,59,3,121,343,59,0,6,10,593,9,4,606,761,1,POINT (1652000 4945000)
103,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_547a,96,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,12,5,1,22,5,140,198,62,1,2,3,445,11,6,462,742,1,POINT (1652000 4945000)
104,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_547b,97,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,11,8,0,54,13,122,284,59,9,8,26,542,12,4,558,712,1,POINT (1652000 4945000)
105,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_547c,98,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,4,4,0,40,9,158,187,63,2,9,17,459,4,10,473,708,1,POINT (1652000 4945000)
106,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_547d,99,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,6,5,1,77,7,162,243,61,6,6,12,562,4,5,571,764,1,POINT (1652000 4945000)
107,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_547e,100,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,9,15,1,73,9,204,359,80,3,13,22,744,7,7,758,966,1,POINT (1652000 4945000)
108,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_547f,101,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,11,14,0,94,6,185,308,63,4,13,12,686,8,12,706,905,1,POINT (1652000 4945000)
109,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5480,102,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,6,3,0,56,4,146,181,69,1,5,24,447,5,5,457,667,1,POINT (1652000 4945000)
110,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5481,103,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,6,0,1,83,8,168,240,33,3,7,12,537,2,2,541,712,1,POINT (1652000 4945000)
111,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5482,104,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,3,2,0,89,6,149,171,55,1,4,17,463,5,2,470,687,1,POINT (1652000 4945000)
112,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5483,105,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,4,4,0,83,7,200,191,52,4,7,21,531,11,3,545,723,1,POINT (1652000 4945000)
113,Risultati_camera_uninominale_2022_preview.fid-1e99357a_185a01f221c_5484,106,3 B.Pastore,Liste,Politiche Camera Plurinominale 2022,8,3,0,74,15,196,162,27,0,2,10,477,0,2,479,586,1,POINT (1652000 4945000)
