﻿_id,FID,ANNO,NOME,OCCORRENZE,OBJECTID,DATA_INS,SHAPE
29,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-70ab,2012,MORANDI,314,1,2023-03-10T11:56:57,POINT (1652000 4945000)
30,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-70aa,2012,BELLEI,297,1,2023-03-10T11:56:57,POINT (1652000 4945000)
31,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-70a9,2012,CAVANI,287,1,2023-03-10T11:56:57,POINT (1652000 4945000)
32,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-70a8,2012,CUOGHI,287,1,2023-03-10T11:56:57,POINT (1652000 4945000)
33,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-70a7,2012,ASCARI,284,1,2023-03-10T11:56:57,POINT (1652000 4945000)
34,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-70a6,2012,MANTOVANI,283,1,2023-03-10T11:56:57,POINT (1652000 4945000)
35,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-70a5,2012,MALAVASI,282,1,2023-03-10T11:56:57,POINT (1652000 4945000)
36,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-70a4,2012,BORSARI,281,1,2023-03-10T11:56:57,POINT (1652000 4945000)
37,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-70a3,2012,RINALDI,278,1,2023-03-10T11:56:57,POINT (1652000 4945000)
38,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-70a2,2012,CAVAZZUTI,276,1,2023-03-10T11:56:57,POINT (1652000 4945000)
39,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-70a1,2012,RONCAGLIA,275,1,2023-03-10T11:56:57,POINT (1652000 4945000)
40,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-70a0,2012,VANDELLI,275,1,2023-03-10T11:56:57,POINT (1652000 4945000)
41,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-709f,2012,GALLI,272,1,2023-03-10T11:56:57,POINT (1652000 4945000)
42,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-709e,2012,BERGAMINI,268,1,2023-03-10T11:56:57,POINT (1652000 4945000)
43,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-709d,2012,LODI,268,1,2023-03-10T11:56:57,POINT (1652000 4945000)
44,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-709c,2012,PANINI,268,1,2023-03-10T11:56:57,POINT (1652000 4945000)
45,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-709b,2012,RUSSO,266,1,2023-03-10T11:56:57,POINT (1652000 4945000)
46,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-709a,2012,ESPOSITO,263,1,2023-03-10T11:56:57,POINT (1652000 4945000)
47,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7099,2012,GAVIOLI,263,1,2023-03-10T11:56:57,POINT (1652000 4945000)
48,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7098,2012,SILVESTRI,256,1,2023-03-10T11:56:57,POINT (1652000 4945000)
49,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7097,2012,BERSELLI,250,1,2023-03-10T11:56:57,POINT (1652000 4945000)
50,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7096,2012,MANFREDINI,250,1,2023-03-10T11:56:57,POINT (1652000 4945000)
51,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7095,2013,FERRARI,1713,1,2023-03-10T11:56:57,POINT (1652000 4945000)
52,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7094,2013,BARBIERI,948,1,2023-03-10T11:56:57,POINT (1652000 4945000)
53,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7093,2013,MALAGOLI,652,1,2023-03-10T11:56:57,POINT (1652000 4945000)
54,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7092,2013,VACCARI,615,1,2023-03-10T11:56:57,POINT (1652000 4945000)
55,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7091,2013,ROSSI,591,1,2023-03-10T11:56:57,POINT (1652000 4945000)
56,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7090,2013,LUGLI,490,1,2023-03-10T11:56:57,POINT (1652000 4945000)
57,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-708f,2013,BARALDI,475,1,2023-03-10T11:56:57,POINT (1652000 4945000)
58,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-708e,2013,RIGHI,462,1,2023-03-10T11:56:57,POINT (1652000 4945000)
59,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-708d,2013,MARTINELLI,459,1,2023-03-10T11:56:57,POINT (1652000 4945000)
60,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-708c,2013,BORGHI,452,1,2023-03-10T11:56:57,POINT (1652000 4945000)
61,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-708b,2013,MONTORSI,442,1,2023-03-10T11:56:57,POINT (1652000 4945000)
62,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-708a,2013,MONTANARI,440,1,2023-03-10T11:56:57,POINT (1652000 4945000)
63,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7089,2013,LUPPI,421,1,2023-03-10T11:56:57,POINT (1652000 4945000)
64,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7088,2013,SALA,399,1,2023-03-10T11:56:57,POINT (1652000 4945000)
65,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7087,2013,VENTURELLI,369,1,2023-03-10T11:56:57,POINT (1652000 4945000)
66,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7086,2013,CORRADINI,351,1,2023-03-10T11:56:57,POINT (1652000 4945000)
67,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7085,2013,MORSELLI,349,1,2023-03-10T11:56:57,POINT (1652000 4945000)
68,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7084,2013,GOZZI,342,1,2023-03-10T11:56:57,POINT (1652000 4945000)
69,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7083,2013,REGGIANI,341,1,2023-03-10T11:56:57,POINT (1652000 4945000)
70,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7082,2013,GOLDONI,339,1,2023-03-10T11:56:57,POINT (1652000 4945000)
71,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7081,2013,PICCININI,332,1,2023-03-10T11:56:57,POINT (1652000 4945000)
72,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7080,2013,MESSORI,327,1,2023-03-10T11:56:57,POINT (1652000 4945000)
73,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-707f,2013,GARUTI,318,1,2023-03-10T11:56:57,POINT (1652000 4945000)
74,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-707e,2013,NERI,316,1,2023-03-10T11:56:57,POINT (1652000 4945000)
75,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-707d,2013,GUERZONI,314,1,2023-03-10T11:56:57,POINT (1652000 4945000)
76,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-707c,2013,FRANCHINI,313,1,2023-03-10T11:56:57,POINT (1652000 4945000)
77,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-707b,2013,VECCHI,312,1,2023-03-10T11:56:57,POINT (1652000 4945000)
78,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-707a,2013,ANSALONI,311,1,2023-03-10T11:56:57,POINT (1652000 4945000)
79,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7079,2013,MORANDI,306,1,2023-03-10T11:56:57,POINT (1652000 4945000)
80,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7078,2013,CAVANI,290,1,2023-03-10T11:56:57,POINT (1652000 4945000)
81,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7077,2013,BELLEI,287,1,2023-03-10T11:56:57,POINT (1652000 4945000)
82,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7076,2013,MALAVASI,283,1,2023-03-10T11:56:57,POINT (1652000 4945000)
83,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7075,2013,CUOGHI,282,1,2023-03-10T11:56:57,POINT (1652000 4945000)
84,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7074,2013,BORSARI,281,1,2023-03-10T11:56:57,POINT (1652000 4945000)
85,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7073,2013,ASCARI,280,1,2023-03-10T11:56:57,POINT (1652000 4945000)
86,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7072,2013,MANTOVANI,280,1,2023-03-10T11:56:57,POINT (1652000 4945000)
87,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7071,2013,CAVAZZUTI,279,1,2023-03-10T11:56:57,POINT (1652000 4945000)
88,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7070,2013,RINALDI,277,1,2023-03-10T11:56:57,POINT (1652000 4945000)
89,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-706f,2013,ESPOSITO,275,1,2023-03-10T11:56:57,POINT (1652000 4945000)
90,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-706e,2013,VANDELLI,270,1,2023-03-10T11:56:57,POINT (1652000 4945000)
91,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-706d,2013,GALLI,267,1,2023-03-10T11:56:57,POINT (1652000 4945000)
92,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-706c,2013,RONCAGLIA,267,1,2023-03-10T11:56:57,POINT (1652000 4945000)
93,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-706b,2013,RUSSO,265,1,2023-03-10T11:56:57,POINT (1652000 4945000)
94,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-706a,2013,BERGAMINI,263,1,2023-03-10T11:56:57,POINT (1652000 4945000)
95,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7069,2013,PANINI,262,1,2023-03-10T11:56:57,POINT (1652000 4945000)
96,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7068,2013,LODI,259,1,2023-03-10T11:56:57,POINT (1652000 4945000)
97,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7067,2013,GAVIOLI,258,1,2023-03-10T11:56:57,POINT (1652000 4945000)
98,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7066,2013,FONTANA,246,1,2023-03-10T11:56:57,POINT (1652000 4945000)
99,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7065,2013,SILVESTRI,246,1,2023-03-10T11:56:57,POINT (1652000 4945000)
100,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7064,2013,MANFREDINI,243,1,2023-03-10T11:56:57,POINT (1652000 4945000)
101,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7063,2015,FERRARI,1665,1,2023-03-10T11:56:57,POINT (1652000 4945000)
102,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7062,2015,BARBIERI,925,1,2023-03-10T11:56:57,POINT (1652000 4945000)
103,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7061,2015,MALAGOLI,636,1,2023-03-10T11:56:57,POINT (1652000 4945000)
104,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7060,2015,VACCARI,598,1,2023-03-10T11:56:57,POINT (1652000 4945000)
105,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-705f,2015,ROSSI,580,1,2023-03-10T11:56:57,POINT (1652000 4945000)
106,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-705e,2015,LUGLI,476,1,2023-03-10T11:56:57,POINT (1652000 4945000)
107,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-705d,2015,BARALDI,471,1,2023-03-10T11:56:57,POINT (1652000 4945000)
108,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-705c,2015,RIGHI,452,1,2023-03-10T11:56:57,POINT (1652000 4945000)
109,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-705b,2015,MARTINELLI,442,1,2023-03-10T11:56:57,POINT (1652000 4945000)
110,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-705a,2015,BORGHI,437,1,2023-03-10T11:56:57,POINT (1652000 4945000)
111,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7059,2015,MONTORSI,430,1,2023-03-10T11:56:57,POINT (1652000 4945000)
112,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7058,2015,MONTANARI,425,1,2023-03-10T11:56:57,POINT (1652000 4945000)
113,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7057,2015,LUPPI,408,1,2023-03-10T11:56:57,POINT (1652000 4945000)
114,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7056,2015,SALA,390,1,2023-03-10T11:56:57,POINT (1652000 4945000)
115,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7055,2015,VENTURELLI,363,1,2023-03-10T11:56:57,POINT (1652000 4945000)
116,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7054,2015,MORSELLI,345,1,2023-03-10T11:56:57,POINT (1652000 4945000)
117,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7053,2015,REGGIANI,342,1,2023-03-10T11:56:57,POINT (1652000 4945000)
118,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7052,2015,CORRADINI,335,1,2023-03-10T11:56:57,POINT (1652000 4945000)
119,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7051,2015,GOLDONI,330,1,2023-03-10T11:56:57,POINT (1652000 4945000)
120,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7050,2015,GOZZI,330,1,2023-03-10T11:56:57,POINT (1652000 4945000)
121,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-704f,2015,PICCININI,327,1,2023-03-10T11:56:57,POINT (1652000 4945000)
122,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-704e,2015,MESSORI,322,1,2023-03-10T11:56:57,POINT (1652000 4945000)
123,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-704d,2015,FRANCHINI,307,1,2023-03-10T11:56:57,POINT (1652000 4945000)
124,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-704c,2015,GARUTI,305,1,2023-03-10T11:56:57,POINT (1652000 4945000)
125,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-704b,2015,ANSALONI,296,1,2023-03-10T11:56:57,POINT (1652000 4945000)
126,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-704a,2015,NERI,294,1,2023-03-10T11:56:57,POINT (1652000 4945000)
127,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7049,2015,GUERZONI,291,1,2023-03-10T11:56:57,POINT (1652000 4945000)
128,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7048,2015,VECCHI,291,1,2023-03-10T11:56:57,POINT (1652000 4945000)
129,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7047,2015,MORANDI,290,1,2023-03-10T11:56:57,POINT (1652000 4945000)
130,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7046,2015,CAVANI,286,1,2023-03-10T11:56:57,POINT (1652000 4945000)
131,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7045,2015,BELLEI,282,1,2023-03-10T11:56:57,POINT (1652000 4945000)
132,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7044,2015,MANTOVANI,282,1,2023-03-10T11:56:57,POINT (1652000 4945000)
133,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7043,2015,MALAVASI,278,1,2023-03-10T11:56:57,POINT (1652000 4945000)
134,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7042,2015,ASCARI,277,1,2023-03-10T11:56:57,POINT (1652000 4945000)
135,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7041,2015,RINALDI,275,1,2023-03-10T11:56:57,POINT (1652000 4945000)
136,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7040,2015,ESPOSITO,274,1,2023-03-10T11:56:57,POINT (1652000 4945000)
137,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-703f,2015,RUSSO,270,1,2023-03-10T11:56:57,POINT (1652000 4945000)
138,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-703e,2015,CUOGHI,269,1,2023-03-10T11:56:57,POINT (1652000 4945000)
139,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-703d,2015,RONCAGLIA,268,1,2023-03-10T11:56:57,POINT (1652000 4945000)
140,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-703c,2015,BORSARI,266,1,2023-03-10T11:56:57,POINT (1652000 4945000)
141,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-703b,2015,BERGAMINI,265,1,2023-03-10T11:56:57,POINT (1652000 4945000)
142,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-703a,2015,CAVAZZUTI,264,1,2023-03-10T11:56:57,POINT (1652000 4945000)
143,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7039,2015,PANINI,263,1,2023-03-10T11:56:57,POINT (1652000 4945000)
144,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7038,2015,VANDELLI,261,1,2023-03-10T11:56:57,POINT (1652000 4945000)
145,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7037,2015,GALLI,259,1,2023-03-10T11:56:57,POINT (1652000 4945000)
146,Cognomi_con_frequenza_maggiore_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-7036,2015,LODI,248,1,2023-03-10T11:56:57,POINT (1652000 4945000)
