﻿_id,FID,SEZIONE,CIRCOSCRIZIONE,TIPODATI,ELEZIONE,TOCE_ENRICA,MORANI_FLAVIO,GILIANI_FRANCESCO,LORENZIN_BEATRICE,LUCASELLI_YLENJA,REGGIANI_SIMONE,VALLISNERI_SILVIA,TAVILLA_CARMELO_DETTO_ELIO,GUERRA_MARIA_CECILIA,FERRARINI_STEFANO,SCHEDA,TOTALE_VOTANTI,TOTALE_SCHEDE_BIANCHE,TOTALE_VOTI_VALIDI,ISCRITTI,TOTALE_SCHEDE_CONTESTATE,TOTALE_VOTI_DI_CUI,TOTALE_VOTI_NON_VALIDI,TOTALE_SCHEDE_NULLE,SEZ_ELETT,SHAPE
16,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29f5,16,1 Centro storico,Candidati,Politiche Camera Uninominale 2018,121,2,1,153,135,3,0,4,49,2,D18,482,3,470,635,0,"",12,9,16,POINT (1652036.96781476 4946030.813913)
17,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29f4,17,1 Centro storico,Candidati,Politiche Camera Uninominale 2018,170,3,3,180,146,0,0,10,37,2,D18,574,8,551,853,0,"",23,15,17,POINT (1651773.85137713 4946319.6313955)
18,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29f3,18,1 Centro storico,Candidati,Politiche Camera Uninominale 2018,174,4,3,143,134,2,3,6,37,2,D18,524,9,508,700,0,"",16,7,18,POINT (1651504.05167477 4946546.80097006)
19,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29f2,19,1 Centro storico,Candidati,Politiche Camera Uninominale 2018,113,3,3,135,144,4,1,12,37,0,D18,460,4,452,621,0,"",8,4,19,POINT (1652848.91132903 4946277.9225632)
20,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29f1,20,1 Centro storico,Candidati,Politiche Camera Uninominale 2018,116,5,6,168,163,3,0,13,51,3,D18,541,6,528,706,0,"",13,7,20,POINT (1653020.57943134 4946053.28389452)
21,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29f0,21,1 Centro storico,Candidati,Politiche Camera Uninominale 2018,151,5,2,140,128,1,0,10,21,3,D18,477,6,461,636,0,"",16,10,21,POINT (1653603.28569119 4946064.75788503)
22,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29ef,22,2 Crocetta,Candidati,Politiche Camera Uninominale 2018,205,3,0,208,175,2,2,8,62,3,D18,688,5,668,893,0,"",20,15,22,POINT (1652988.21460497 4946660.29523396)
23,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29ee,23,2 Crocetta,Candidati,Politiche Camera Uninominale 2018,182,0,2,225,134,1,1,5,21,3,D18,585,2,574,744,0,"",11,9,23,POINT (1653081.01657618 4947175.1850883)
24,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29ed,24,2 Crocetta,Candidati,Politiche Camera Uninominale 2018,171,2,1,150,97,2,0,4,21,4,D18,474,5,452,635,0,"",22,17,24,POINT (1652751.82957688 4947265.88773754)
25,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29ec,25,2 Crocetta,Candidati,Politiche Camera Uninominale 2018,218,3,2,206,137,4,1,4,45,3,D18,638,3,623,798,0,"",15,12,25,POINT (1651951.82661054 4947219.70073219)
26,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29eb,26,2 Crocetta,Candidati,Politiche Camera Uninominale 2018,175,8,4,221,119,5,0,5,35,6,D18,596,9,578,699,0,"",18,9,26,POINT (1652428.34019963 4948375.13912582)
27,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29ea,27,2 Crocetta,Candidati,Politiche Camera Uninominale 2018,135,2,1,144,151,5,0,7,30,3,D18,483,3,478,637,0,"",5,2,27,POINT (1652587.65049832 4947795.2127317)
28,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29e9,28,2 Crocetta,Candidati,Politiche Camera Uninominale 2018,170,3,1,167,136,6,0,5,22,0,D18,521,3,510,679,0,"",11,8,28,POINT (1654461.02382081 4950491.25333423)
29,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29e8,29,2 Crocetta,Candidati,Politiche Camera Uninominale 2018,174,0,2,196,177,1,0,9,33,1,D18,615,7,593,801,0,"",22,15,29,POINT (1656685.38476311 4950010.57282427)
30,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29e7,30,2 Crocetta,Candidati,Politiche Camera Uninominale 2018,131,1,3,216,126,3,0,5,26,1,D18,520,2,512,629,2,"",8,4,30,POINT (1655884.85344414 4950555.18830458)
31,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29e6,31,2 Crocetta,Candidati,Politiche Camera Uninominale 2018,139,1,1,162,103,1,0,2,22,1,D18,444,5,432,575,0,"",12,7,31,POINT (1655812.5531867 4950027.34062928)
32,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29e5,32,2 Crocetta,Candidati,Politiche Camera Uninominale 2018,192,2,2,195,164,1,1,6,35,3,D18,617,5,601,774,0,"",16,11,32,POINT (1655362.10719222 4947444.8386857)
33,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29e4,33,2 Crocetta,Candidati,Politiche Camera Uninominale 2018,161,2,0,193,156,3,1,5,42,1,D18,580,10,564,745,0,"",16,6,33,POINT (1655581.50996631 4947165.86971905)
34,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29e3,34,2 Crocetta,Candidati,Politiche Camera Uninominale 2018,177,0,3,205,104,1,2,7,35,4,D18,549,6,538,693,0,"",11,5,34,POINT (1655201.27721712 4946081.15610263)
35,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29e2,35,2 Crocetta,Candidati,Politiche Camera Uninominale 2018,147,2,3,207,90,0,0,7,37,6,D18,514,6,499,649,0,"",15,9,35,POINT (1657055.06880668 4945399.1837316)
36,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29e1,36,2 Crocetta,Candidati,Politiche Camera Uninominale 2018,159,1,0,186,117,3,0,2,36,2,D18,521,6,506,618,0,"",15,9,36,POINT (1656595.27439104 4944058.19517667)
37,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29e0,37,2 Crocetta,Candidati,Politiche Camera Uninominale 2018,149,2,2,260,135,2,0,6,62,4,D18,634,6,622,747,3,"",12,3,37,POINT (1656727.01063334 4943799.52645847)
38,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29df,38,2 Crocetta,Candidati,Politiche Camera Uninominale 2018,136,0,1,203,117,0,2,6,34,0,D18,507,1,499,644,0,"",8,7,38,POINT (1656181.44016515 4943912.98741396)
39,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29de,39,2 Crocetta,Candidati,Politiche Camera Uninominale 2018,170,2,2,244,118,3,2,8,36,2,D18,602,6,587,730,0,"",15,9,39,POINT (1656190.55178545 4944412.34408409)
40,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29dd,40,2 Crocetta,Candidati,Politiche Camera Uninominale 2018,156,0,6,230,141,1,4,5,67,4,D18,637,2,614,757,6,"",23,15,40,POINT (1656250.15540133 4944848.3712202)
41,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29dc,41,2 Crocetta,Candidati,Politiche Camera Uninominale 2018,283,3,3,278,172,3,1,8,65,4,D18,838,3,820,1034,0,"",18,15,41,POINT (1655639.33292037 4944632.15770098)
42,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29db,42,2 Crocetta,Candidati,Politiche Camera Uninominale 2018,175,2,0,173,110,2,0,10,53,2,D18,542,3,527,670,0,"",15,12,42,POINT (1655693.27291362 4944125.16707383)
43,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29da,43,2 Crocetta,Candidati,Politiche Camera Uninominale 2018,126,3,3,134,112,1,0,6,27,2,D18,424,6,414,562,0,"",10,4,43,POINT (1655173.86157732 4944511.335701)
44,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29d9,44,2 Crocetta,Candidati,Politiche Camera Uninominale 2018,133,2,0,142,121,1,0,7,20,4,D18,435,0,430,557,1,"",5,4,44,POINT (1654840.84678922 4944766.49652228)
45,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29d8,45,2 Crocetta,Candidati,Politiche Camera Uninominale 2018,187,1,5,171,132,1,1,10,38,3,D18,564,4,549,765,0,"",15,11,45,POINT (1655210.57063826 4944907.11832921)
46,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29d7,46,2 Crocetta,Candidati,Politiche Camera Uninominale 2018,174,1,3,191,151,3,1,3,30,3,D18,572,4,560,697,0,"",12,8,46,POINT (1654570.38725073 4945090.98686703)
47,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29d6,47,2 Crocetta,Candidati,Politiche Camera Uninominale 2018,148,1,2,138,136,1,1,5,32,2,D18,492,7,466,669,10,"",26,9,47,POINT (1654540.54587771 4944635.68325775)
48,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29d5,48,2 Crocetta,Candidati,Politiche Camera Uninominale 2018,154,0,1,113,97,2,0,5,23,6,D18,415,8,401,545,0,"",14,6,48,POINT (1654283.59241763 4945132.19991938)
49,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29d4,49,2 Crocetta,Candidati,Politiche Camera Uninominale 2018,156,5,1,180,156,2,2,10,32,5,D18,567,4,549,691,0,"",18,14,49,POINT (1653999.27266804 4944975.2315944)
50,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29d3,50,2 Crocetta,Candidati,Politiche Camera Uninominale 2018,117,2,0,142,125,3,0,6,37,8,D18,460,11,440,612,0,"",20,9,50,POINT (1653923.51591023 4945118.967172)
51,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29d2,51,2 Crocetta,Candidati,Politiche Camera Uninominale 2018,150,3,0,173,114,0,2,5,34,5,D18,501,7,486,637,0,"",15,8,51,POINT (1654067.11820481 4945298.14896822)
52,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29d1,52,2 Crocetta,Candidati,Politiche Camera Uninominale 2018,189,5,1,183,157,4,3,12,47,2,D18,623,6,603,814,0,"",20,14,52,POINT (1654173.09537371 4945454.09730825)
53,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29d0,53,2 Crocetta,Candidati,Politiche Camera Uninominale 2018,105,2,1,167,122,4,0,5,37,4,D18,461,8,447,657,0,"",14,6,53,POINT (1653973.44112527 4945422.42096938)
54,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29cf,54,2 Crocetta,Candidati,Politiche Camera Uninominale 2018,110,3,2,171,147,1,1,11,25,3,D18,484,1,474,645,0,"",10,9,54,POINT (1653703.58510921 4945125.94390369)
55,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29ce,55,2 Crocetta,Candidati,Politiche Camera Uninominale 2018,118,3,3,168,133,2,1,3,40,3,D18,485,5,474,632,0,"",11,6,55,POINT (1653636.97281164 4945265.11627592)
56,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29cd,56,2 Crocetta,Candidati,Politiche Camera Uninominale 2018,109,2,1,163,228,5,1,5,31,3,D18,553,2,548,695,0,"",5,3,56,POINT (1653568.46846737 4945347.2282283)
57,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29cc,57,2 Crocetta,Candidati,Politiche Camera Uninominale 2018,100,1,1,148,137,1,0,1,50,2,D18,451,4,441,592,0,"",10,6,57,POINT (1653789.93715565 4945493.8862357)
58,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29cb,58,2 Crocetta,Candidati,Politiche Camera Uninominale 2018,132,0,1,187,113,2,0,9,24,1,D18,483,5,469,699,0,"",14,9,58,POINT (1654859.95452952 4945475.52017094)
59,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29ca,59,2 Crocetta,Candidati,Politiche Camera Uninominale 2018,251,1,3,236,184,2,0,18,42,4,D18,769,17,741,946,0,"",28,11,59,POINT (1654717.9749223 4945885.63683632)
60,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29c9,60,2 Crocetta,Candidati,Politiche Camera Uninominale 2018,186,2,4,262,158,3,0,5,63,4,D18,712,9,687,824,0,"",25,16,60,POINT (1654696.7487168 4946385.41445705)
61,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29c8,61,2 Crocetta,Candidati,Politiche Camera Uninominale 2018,137,5,1,252,139,1,2,9,54,2,D18,621,8,602,728,0,"",19,11,61,POINT (1654487.234013 4946881.26210666)
62,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29c7,62,2 Crocetta,Candidati,Politiche Camera Uninominale 2018,165,1,1,191,152,2,1,4,30,4,D18,563,7,551,714,0,"",12,5,62,POINT (1654361.61791048 4946578.21186574)
63,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29c6,63,2 Crocetta,Candidati,Politiche Camera Uninominale 2018,224,6,0,213,157,1,0,5,39,6,D18,665,5,651,868,0,"",14,9,63,POINT (1653994.56918042 4946248.9392058)
64,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29c5,64,2 Crocetta,Candidati,Politiche Camera Uninominale 2018,120,1,5,102,89,2,0,7,36,1,D18,370,3,363,520,0,"",7,4,64,POINT (1653859.25119035 4946397.44204395)
65,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29c4,65,2 Crocetta,Candidati,Politiche Camera Uninominale 2018,90,2,1,110,58,1,0,3,14,2,D18,289,3,281,408,0,"",8,5,65,POINT (1654051.86001655 4946648.00611)
66,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29c3,66,2 Crocetta,Candidati,Politiche Camera Uninominale 2018,128,8,0,174,104,1,2,1,40,1,D18,474,5,459,580,0,"",15,10,66,POINT (1654263.12737548 4947210.98356176)
67,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29c2,67,2 Crocetta,Candidati,Politiche Camera Uninominale 2018,167,0,5,226,153,3,1,6,27,1,D18,605,9,589,774,0,"",16,7,67,POINT (1653907.24110745 4946949.23336824)
68,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29c1,68,2 Crocetta,Candidati,Politiche Camera Uninominale 2018,161,4,2,127,112,2,1,3,32,1,D18,459,2,445,613,0,"",14,12,68,POINT (1653824.04299403 4947232.05717624)
69,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29c0,69,2 Crocetta,Candidati,Politiche Camera Uninominale 2018,181,0,3,139,158,2,0,10,28,5,D18,537,4,526,713,0,"",11,7,69,POINT (1653584.07831564 4946892.22031519)
70,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29bf,70,2 Crocetta,Candidati,Politiche Camera Uninominale 2018,157,0,2,119,115,3,2,9,29,3,D18,459,12,439,635,0,"",20,8,70,POINT (1653592.4221646 4946753.66112131)
71,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29be,71,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,112,8,4,170,171,2,0,9,21,1,D18,511,2,498,685,0,"",13,11,71,POINT (1653597.85396321 4944955.5402568)
72,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29bd,72,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,123,14,2,149,225,3,0,10,31,2,D18,571,3,559,695,0,"",12,9,72,POINT (1653642.85868501 4944756.55418486)
73,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29bc,73,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,83,4,3,178,230,2,0,6,20,2,D18,547,8,528,660,0,"",19,11,73,POINT (1653391.36504304 4944669.3443463)
74,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29bb,74,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,71,1,1,140,172,0,0,3,30,5,D18,435,5,423,595,0,"",12,7,74,POINT (1653198.42540982 4944533.62980446)
75,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29ba,75,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,103,2,1,182,159,1,0,5,34,3,D18,496,0,490,660,0,"",6,6,75,POINT (1653157.69363621 4944263.62157114)
76,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29b9,76,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,156,5,2,132,110,3,0,2,35,7,D18,464,3,452,621,0,"",12,9,76,POINT (1653267.58171006 4944100.39822575)
77,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29b8,77,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,88,2,2,152,178,3,1,7,15,1,D18,467,6,449,605,0,"",18,12,77,POINT (1653678.34342234 4944292.22298935)
78,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29b7,78,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,134,3,4,229,181,2,0,7,20,0,D18,593,5,580,752,0,"",13,8,78,POINT (1654159.06666006 4944347.32905401)
79,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29b6,79,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,122,3,1,184,119,0,1,3,23,0,D18,464,2,456,602,0,"",8,6,79,POINT (1654626.02130195 4944173.72343569)
80,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29b5,80,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,194,4,3,246,144,1,0,5,50,2,D18,673,6,649,856,0,"",24,18,80,POINT (1654842.02530429 4944106.11794517)
81,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29b4,81,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,144,6,1,278,103,4,1,9,39,0,D18,599,4,585,717,0,"",14,10,81,POINT (1655779.5578228 4943213.43380566)
82,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29b3,82,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,196,2,3,240,152,3,0,2,34,4,D18,653,9,636,809,0,"",17,8,82,POINT (1654477.05600516 4943679.88451071)
83,Risultati_elettorali_della_camera_dei_deputati_nel_2018_UNINOMINALE_preview.fid--72c62c2b_1833ae5ad38_-29b2,83,3 B.Pastore,Candidati,Politiche Camera Uninominale 2018,120,0,1,171,68,2,0,2,24,2,D18,400,6,390,559,0,"",10,4,83,POINT (1654277.30839242 4942837.81331826)
