﻿_id,FID,ANNO,QUARTIERI,CODICE_QUARTIERE,CITTADINANZA,GRANDI_CLASSI,SESSO,RESIDENTI,CODICE,SHAPE
22,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-465f,2001,S.FAUSTINO-MADONNINA,4,straniera,00-14,MASCHI,222,4,POINT (1648391.53924716 4946342.326863)
23,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-465e,2001,S.FAUSTINO-MADONNINA,4,straniera,15-39,FEMMINE,677,4,POINT (1648391.53924716 4946342.326863)
24,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-465d,2001,S.FAUSTINO-MADONNINA,4,straniera,15-39,MASCHI,777,4,POINT (1648391.53924716 4946342.326863)
25,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-465c,2001,S.FAUSTINO-MADONNINA,4,straniera,40-49,FEMMINE,135,4,POINT (1648391.53924716 4946342.326863)
26,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-465b,2001,S.FAUSTINO-MADONNINA,4,straniera,40-49,MASCHI,213,4,POINT (1648391.53924716 4946342.326863)
27,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-465a,2001,S.FAUSTINO-MADONNINA,4,straniera,50-64,FEMMINE,46,4,POINT (1648391.53924716 4946342.326863)
28,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4659,2001,S.FAUSTINO-MADONNINA,4,straniera,50-64,MASCHI,82,4,POINT (1648391.53924716 4946342.326863)
29,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4658,2001,S.FAUSTINO-MADONNINA,4,straniera,65- +,FEMMINE,15,4,POINT (1648391.53924716 4946342.326863)
30,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4657,2001,S.FAUSTINO-MADONNINA,4,straniera,65- +,MASCHI,15,4,POINT (1648391.53924716 4946342.326863)
31,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4656,2001,S.LAZZARO-MODENA EST-CROCETTA,2,italiana,00-14,FEMMINE,2469,2,POINT (1655658.47536573 4948325.13974871)
32,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4655,2001,S.LAZZARO-MODENA EST-CROCETTA,2,italiana,00-14,MASCHI,2591,2,POINT (1655658.47536573 4948325.13974871)
33,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4654,2001,S.LAZZARO-MODENA EST-CROCETTA,2,italiana,15-39,FEMMINE,6644,2,POINT (1655658.47536573 4948325.13974871)
34,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4653,2001,S.LAZZARO-MODENA EST-CROCETTA,2,italiana,15-39,MASCHI,7096,2,POINT (1655658.47536573 4948325.13974871)
35,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4652,2001,S.LAZZARO-MODENA EST-CROCETTA,2,italiana,40-49,FEMMINE,3276,2,POINT (1655658.47536573 4948325.13974871)
36,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4651,2001,S.LAZZARO-MODENA EST-CROCETTA,2,italiana,40-49,MASCHI,3121,2,POINT (1655658.47536573 4948325.13974871)
37,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4650,2001,S.LAZZARO-MODENA EST-CROCETTA,2,italiana,50-64,FEMMINE,4623,2,POINT (1655658.47536573 4948325.13974871)
38,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-464f,2001,S.LAZZARO-MODENA EST-CROCETTA,2,italiana,50-64,MASCHI,4352,2,POINT (1655658.47536573 4948325.13974871)
39,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-464e,2001,S.LAZZARO-MODENA EST-CROCETTA,2,italiana,65- +,FEMMINE,5753,2,POINT (1655658.47536573 4948325.13974871)
40,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-464d,2001,S.LAZZARO-MODENA EST-CROCETTA,2,italiana,65- +,MASCHI,3827,2,POINT (1655658.47536573 4948325.13974871)
41,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-464c,2001,S.LAZZARO-MODENA EST-CROCETTA,2,straniera,00-14,FEMMINE,253,2,POINT (1655658.47536573 4948325.13974871)
42,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-464b,2001,S.LAZZARO-MODENA EST-CROCETTA,2,straniera,00-14,MASCHI,297,2,POINT (1655658.47536573 4948325.13974871)
43,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-464a,2001,S.LAZZARO-MODENA EST-CROCETTA,2,straniera,15-39,FEMMINE,755,2,POINT (1655658.47536573 4948325.13974871)
44,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4649,2001,S.LAZZARO-MODENA EST-CROCETTA,2,straniera,15-39,MASCHI,860,2,POINT (1655658.47536573 4948325.13974871)
45,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4648,2001,S.LAZZARO-MODENA EST-CROCETTA,2,straniera,40-49,FEMMINE,141,2,POINT (1655658.47536573 4948325.13974871)
46,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4647,2001,S.LAZZARO-MODENA EST-CROCETTA,2,straniera,40-49,MASCHI,276,2,POINT (1655658.47536573 4948325.13974871)
47,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4646,2001,S.LAZZARO-MODENA EST-CROCETTA,2,straniera,50-64,FEMMINE,59,2,POINT (1655658.47536573 4948325.13974871)
48,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4645,2001,S.LAZZARO-MODENA EST-CROCETTA,2,straniera,50-64,MASCHI,56,2,POINT (1655658.47536573 4948325.13974871)
49,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4644,2001,S.LAZZARO-MODENA EST-CROCETTA,2,straniera,65- +,FEMMINE,16,2,POINT (1655658.47536573 4948325.13974871)
50,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4643,2001,S.LAZZARO-MODENA EST-CROCETTA,2,straniera,65- +,MASCHI,13,2,POINT (1655658.47536573 4948325.13974871)
51,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4642,2002,BUON PASTORE-S.AGNESE-S.DAMASO,3,italiana,00-14,FEMMINE,3206,3,POINT (1654328.80459814 4940851.68006613)
52,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4641,2002,BUON PASTORE-S.AGNESE-S.DAMASO,3,italiana,00-14,MASCHI,3450,3,POINT (1654328.80459814 4940851.68006613)
53,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4640,2002,BUON PASTORE-S.AGNESE-S.DAMASO,3,italiana,15-39,FEMMINE,7879,3,POINT (1654328.80459814 4940851.68006613)
54,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-463f,2002,BUON PASTORE-S.AGNESE-S.DAMASO,3,italiana,15-39,MASCHI,8334,3,POINT (1654328.80459814 4940851.68006613)
55,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-463e,2002,BUON PASTORE-S.AGNESE-S.DAMASO,3,italiana,40-49,FEMMINE,3979,3,POINT (1654328.80459814 4940851.68006613)
56,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-463d,2002,BUON PASTORE-S.AGNESE-S.DAMASO,3,italiana,40-49,MASCHI,3821,3,POINT (1654328.80459814 4940851.68006613)
57,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-463c,2002,BUON PASTORE-S.AGNESE-S.DAMASO,3,italiana,50-64,FEMMINE,6219,3,POINT (1654328.80459814 4940851.68006613)
58,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-463b,2002,BUON PASTORE-S.AGNESE-S.DAMASO,3,italiana,50-64,MASCHI,5560,3,POINT (1654328.80459814 4940851.68006613)
59,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-463a,2002,BUON PASTORE-S.AGNESE-S.DAMASO,3,italiana,65- +,FEMMINE,7691,3,POINT (1654328.80459814 4940851.68006613)
60,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4639,2002,BUON PASTORE-S.AGNESE-S.DAMASO,3,italiana,65- +,MASCHI,5315,3,POINT (1654328.80459814 4940851.68006613)
61,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4638,2002,BUON PASTORE-S.AGNESE-S.DAMASO,3,straniera,00-14,FEMMINE,302,3,POINT (1654328.80459814 4940851.68006613)
62,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4637,2002,BUON PASTORE-S.AGNESE-S.DAMASO,3,straniera,00-14,MASCHI,267,3,POINT (1654328.80459814 4940851.68006613)
63,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4636,2002,BUON PASTORE-S.AGNESE-S.DAMASO,3,straniera,15-39,FEMMINE,842,3,POINT (1654328.80459814 4940851.68006613)
64,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4635,2002,BUON PASTORE-S.AGNESE-S.DAMASO,3,straniera,15-39,MASCHI,751,3,POINT (1654328.80459814 4940851.68006613)
65,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4634,2002,BUON PASTORE-S.AGNESE-S.DAMASO,3,straniera,40-49,FEMMINE,167,3,POINT (1654328.80459814 4940851.68006613)
66,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4633,2002,BUON PASTORE-S.AGNESE-S.DAMASO,3,straniera,40-49,MASCHI,216,3,POINT (1654328.80459814 4940851.68006613)
67,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4632,2002,BUON PASTORE-S.AGNESE-S.DAMASO,3,straniera,50-64,FEMMINE,77,3,POINT (1654328.80459814 4940851.68006613)
68,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4631,2002,BUON PASTORE-S.AGNESE-S.DAMASO,3,straniera,50-64,MASCHI,63,3,POINT (1654328.80459814 4940851.68006613)
69,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4630,2002,BUON PASTORE-S.AGNESE-S.DAMASO,3,straniera,65- +,FEMMINE,19,3,POINT (1654328.80459814 4940851.68006613)
70,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-462f,2002,BUON PASTORE-S.AGNESE-S.DAMASO,3,straniera,65- +,MASCHI,11,3,POINT (1654328.80459814 4940851.68006613)
71,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-462e,2002,CENTRO STORICO-S.CATALDO,1,italiana,00-14,FEMMINE,1062,1,POINT (1652612.16933883 4945803.64945009)
72,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-462d,2002,CENTRO STORICO-S.CATALDO,1,italiana,00-14,MASCHI,1096,1,POINT (1652612.16933883 4945803.64945009)
73,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-462c,2002,CENTRO STORICO-S.CATALDO,1,italiana,15-39,FEMMINE,3018,1,POINT (1652612.16933883 4945803.64945009)
74,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-462b,2002,CENTRO STORICO-S.CATALDO,1,italiana,15-39,MASCHI,3219,1,POINT (1652612.16933883 4945803.64945009)
75,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-462a,2002,CENTRO STORICO-S.CATALDO,1,italiana,40-49,FEMMINE,1417,1,POINT (1652612.16933883 4945803.64945009)
76,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4629,2002,CENTRO STORICO-S.CATALDO,1,italiana,40-49,MASCHI,1430,1,POINT (1652612.16933883 4945803.64945009)
77,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4628,2002,CENTRO STORICO-S.CATALDO,1,italiana,50-64,FEMMINE,1826,1,POINT (1652612.16933883 4945803.64945009)
78,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4627,2002,CENTRO STORICO-S.CATALDO,1,italiana,50-64,MASCHI,1628,1,POINT (1652612.16933883 4945803.64945009)
79,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4626,2002,CENTRO STORICO-S.CATALDO,1,italiana,65- +,FEMMINE,3212,1,POINT (1652612.16933883 4945803.64945009)
80,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4625,2002,CENTRO STORICO-S.CATALDO,1,italiana,65- +,MASCHI,1768,1,POINT (1652612.16933883 4945803.64945009)
81,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4624,2002,CENTRO STORICO-S.CATALDO,1,straniera,00-14,FEMMINE,313,1,POINT (1652612.16933883 4945803.64945009)
82,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4623,2002,CENTRO STORICO-S.CATALDO,1,straniera,00-14,MASCHI,291,1,POINT (1652612.16933883 4945803.64945009)
83,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4622,2002,CENTRO STORICO-S.CATALDO,1,straniera,15-39,FEMMINE,929,1,POINT (1652612.16933883 4945803.64945009)
84,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4621,2002,CENTRO STORICO-S.CATALDO,1,straniera,15-39,MASCHI,1053,1,POINT (1652612.16933883 4945803.64945009)
85,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4620,2002,CENTRO STORICO-S.CATALDO,1,straniera,40-49,FEMMINE,179,1,POINT (1652612.16933883 4945803.64945009)
86,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-461f,2002,CENTRO STORICO-S.CATALDO,1,straniera,40-49,MASCHI,321,1,POINT (1652612.16933883 4945803.64945009)
87,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-461e,2002,CENTRO STORICO-S.CATALDO,1,straniera,50-64,FEMMINE,86,1,POINT (1652612.16933883 4945803.64945009)
88,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-461d,2002,CENTRO STORICO-S.CATALDO,1,straniera,50-64,MASCHI,90,1,POINT (1652612.16933883 4945803.64945009)
89,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-461c,2002,CENTRO STORICO-S.CATALDO,1,straniera,65- +,FEMMINE,20,1,POINT (1652612.16933883 4945803.64945009)
90,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-461b,2002,CENTRO STORICO-S.CATALDO,1,straniera,65- +,MASCHI,12,1,POINT (1652612.16933883 4945803.64945009)
91,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-461a,2002,S.FAUSTINO-MADONNINA,4,italiana,00-14,FEMMINE,2825,4,POINT (1648391.53924716 4946342.326863)
92,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4619,2002,S.FAUSTINO-MADONNINA,4,italiana,00-14,MASCHI,3023,4,POINT (1648391.53924716 4946342.326863)
93,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4618,2002,S.FAUSTINO-MADONNINA,4,italiana,15-39,FEMMINE,7119,4,POINT (1648391.53924716 4946342.326863)
94,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4617,2002,S.FAUSTINO-MADONNINA,4,italiana,15-39,MASCHI,7490,4,POINT (1648391.53924716 4946342.326863)
95,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4616,2002,S.FAUSTINO-MADONNINA,4,italiana,40-49,FEMMINE,3291,4,POINT (1648391.53924716 4946342.326863)
96,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4615,2002,S.FAUSTINO-MADONNINA,4,italiana,40-49,MASCHI,3223,4,POINT (1648391.53924716 4946342.326863)
97,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4614,2002,S.FAUSTINO-MADONNINA,4,italiana,50-64,FEMMINE,5433,4,POINT (1648391.53924716 4946342.326863)
98,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4613,2002,S.FAUSTINO-MADONNINA,4,italiana,50-64,MASCHI,4913,4,POINT (1648391.53924716 4946342.326863)
99,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4612,2002,S.FAUSTINO-MADONNINA,4,italiana,65- +,FEMMINE,6251,4,POINT (1648391.53924716 4946342.326863)
100,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4611,2002,S.FAUSTINO-MADONNINA,4,italiana,65- +,MASCHI,4527,4,POINT (1648391.53924716 4946342.326863)
101,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-4610,2002,S.FAUSTINO-MADONNINA,4,straniera,00-14,FEMMINE,270,4,POINT (1648391.53924716 4946342.326863)
102,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-460f,2002,S.FAUSTINO-MADONNINA,4,straniera,00-14,MASCHI,257,4,POINT (1648391.53924716 4946342.326863)
103,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-460e,2002,S.FAUSTINO-MADONNINA,4,straniera,15-39,FEMMINE,733,4,POINT (1648391.53924716 4946342.326863)
104,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-460d,2002,S.FAUSTINO-MADONNINA,4,straniera,15-39,MASCHI,854,4,POINT (1648391.53924716 4946342.326863)
105,Grandi_classi_di_eta_della_popolazione_dal_2000_al_2022_suddivise_per_quartiere_preview.fid--2446d80_1879e300a87_-460c,2002,S.FAUSTINO-MADONNINA,4,straniera,40-49,FEMMINE,146,4,POINT (1648391.53924716 4946342.326863)
