﻿_id,FID,INTERVENTOFINALE,DATA_ULTIMO_AGGIORNAMENTO,ATTIVA,NUMEROISTANZA,APERTURAATTIVITA,CODVIA,DENOMINAZIONE_VIA,CIVICO,ESPONENTE,FRAZIONE,CIVKEY,TIPOSEDE,SEDIMODENA,SEDIFUORIMODENA,NROPERATORI,NRAUTOPROPRIE,SHAPE
16,Agenzie_funebri_ok_preview.fid--361360ee_1809501949a_-3dd,Variazioni societarie/preposto/responsabile tecnico,2022-02-14T00:00:00,SI,62178,2020-12-16T00:00:00,3565,VIALE GAETANO MOREALI,229,            ,CA,35650229000,Principale,"VIA JACOPO DA PORTO SUD 530;
VIA CASSIANI 113
Modena - via del Pozzo 101	
Modena via J. Da Porto Sud 538	
Modena - s.da Saliceto Panaro 1	
Modena - via Guarini 189/A
","",4,16,POINT (1653774.78 4944498.609)
17,Agenzie_funebri_ok_preview.fid--361360ee_1809501949a_-3dc,Inizio attività,2013-04-19T00:00:00,SI,18230,2013-04-19T00:00:00,4745,STRADA SALICETO PANARO,28,            ,CA,47450028000,"","","",0,0,POINT (1654426 4944599)
18,Agenzie_funebri_ok_preview.fid--361360ee_1809501949a_-3db,Inizio attività,2006-05-11T00:00:00,SI,18131,2006-05-11T00:00:00,2465,VIA PIETRO GIARDINI,256,            ,CA,24650256000,Principale,"","Formigine - Via Trento Trieste 111/113
Maranello - Via Stradi28",4,2,POINT (1651635 4944867)
19,Agenzie_funebri_ok_preview.fid--361360ee_1809501949a_-3da,Inizio attività,2006-05-11T00:00:00,SI,18113,2006-05-11T00:00:00,2701,VIA JACOPO DA PORTO SUD,538,            ,CA,27010538000,Secondaria,"Piazza S. Agostino 331
Via del Pozzo 101
S.da Saliceto Panaro 1
Via Guarini 189/A","Campogalliano - Via dei Mille 23
Sassuolo - Via Brescia 4
Sassuolo - Via Pia 20
Rubiera - Via Emilia Est 2/D
Vignola - Via xxv Aprile 130
Mirandola - Statale Nord 41/43
Bomporto - Via per Modena 26
",22,4,POINT (1647782 4940877)
20,Agenzie_funebri_ok_preview.fid--361360ee_1809501949a_-3d9,Inizio attività,2019-10-07T00:00:00,SI,46663,2019-10-07T00:00:00,3560,STRADA MORANE,278,            ,CA,35600278000,Secondaria,"","",0,0,POINT (1652840 4943717)
21,Agenzie_funebri_ok_preview.fid--361360ee_1809501949a_-3d8,Variazioni societarie/preposto/responsabile tecnico,2016-09-12T00:00:00,SI,27470,2006-05-11T00:00:00,4745,STRADA SALICETO PANARO,1,            ,CA,47450001000,Principale,"Piazza S. Agostino 331
Via del Pozzo 101
Via J. Da Porto Sud 538
S.da Saliceto Panaro 1
Via Guarini 189/A
",Sassuolo  prot. 197304  del 07.12.2018,22,4,POINT (1654391.557 4944593.36)
22,Agenzie_funebri_ok_preview.fid--361360ee_1809501949a_-3d7,Inizio attività,2006-05-11T00:00:00,SI,18114,2006-05-11T00:00:00,4745,STRADA SALICETO PANARO,1,            ,CA,47450001000,Secondaria,"Piazza S. Agostino 331
Via del Pozzo 101
Via J. Da Porto Sud 538
Via Guarini 189/A","Campogalliano - Via dei Mille 23
Sassuolo - Via Brescia 4
Sassuolo - Via Pia 20
Rubiera - Via Emilia Est 2/D
Vignola - Via xxv Aprile 130
Mirandola - Statale Nord 41/43
Bomporto - Via per Modena 26
",22,4,POINT (1654391.557 4944593.36)
23,Agenzie_funebri_ok_preview.fid--361360ee_1809501949a_-3d6,Cessazione,2017-01-18T00:00:00,NO,30299,2014-05-15T00:00:00,5870,STRADA VIGNOLESE,324,            ,CA,58700324000,Principale,"","",4,0,POINT (1653508 4944234)
24,Agenzie_funebri_ok_preview.fid--361360ee_1809501949a_-3d5,Inizio attività,2021-05-06T00:00:00,SI,56556,2021-05-06T00:00:00,5870,STRADA VIGNOLESE,324,            ,CA,58700324000,Principale,"",VIGNOLA VIA MARIO PELLEGRINI N. 8,0,0,POINT (1653508 4944234)
25,Agenzie_funebri_ok_preview.fid--361360ee_1809501949a_-3d4,Cessazione,2021-05-06T00:00:00,NO,56875,2017-01-18T00:00:00,5870,STRADA VIGNOLESE,324,            ,CA,58700324000,Principale,"",Comune di Castelnuovo Rangone Frazione Montale prot. 5088 del 07/01/2018,4,0,POINT (1653508 4944234)
26,Agenzie_funebri_ok_preview.fid--361360ee_1809501949a_-3d3,Inizio attività,2006-05-11T00:00:00,SI,18130,2006-05-11T00:00:00,1720,VIA CESARE COSTA,145,            ,CA,17200145000,Principale,"","",4,3,POINT (1651449 4946706)
27,Agenzie_funebri_ok_preview.fid--361360ee_1809501949a_-3d2,Inizio attività,2006-05-11T00:00:00,SI,18129,2006-05-11T00:00:00,4410,VIA DEL POZZO,96,            ,CA,44100096000,Principale,"",Castelfranco E. - c.so Martiri 134,4,1,POINT (1654030.313 4944597.892)
28,Agenzie_funebri_ok_preview.fid--361360ee_1809501949a_-3d1,Inizio attività,2012-09-12T00:00:00,SI,18238,2012-09-12T00:00:00,460,STRADA BARCHETTA,16,            ,CA,4600016000,Secondaria,Modena - S. da Cimitero San Cataldo 131,"",5,0,POINT (1650450 4946806)
29,Agenzie_funebri_ok_preview.fid--361360ee_1809501949a_-3d0,Inizio attività,2006-05-11T00:00:00,SI,18121,2006-05-11T00:00:00,, ,,"","",,"","","",0,0,""
