﻿_id,FID,SEZ,CIRCOSCRIZIONE,TIPO_DATI,ELEZIONE,COD_ELEZIONE,ISCRITTI_MASCHI,ISCRITTI_FEMMINE,VOTANTI_MASCHI,VOTANTI_FEMMINE,ID_CIRCOSCRIZIONE,NOME_CIRCOSCRIZIONE,SHAPE
21,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55a4,40,2 Crocetta,Affluenza,Politiche Camera 2022,POL_CAM_22,348,381,279,295,40,Crocetta,POINT (1656249.7448875 4944848.73957491)
22,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55a5,41,2 Crocetta,Affluenza,Politiche Camera 2022,POL_CAM_22,374,414,253,278,41,Crocetta,POINT (1655622.19011836 4944634.81244657)
23,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55a6,42,2 Crocetta,Affluenza,Politiche Camera 2022,POL_CAM_22,320,337,243,244,42,Crocetta,POINT (1655692.45344982 4944124.80375733)
24,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55a7,43,2 Crocetta,Affluenza,Politiche Camera 2022,POL_CAM_22,264,294,178,189,43,Crocetta,POINT (1655174.38249936 4944511.19823583)
25,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55a8,44,2 Crocetta,Affluenza,Politiche Camera 2022,POL_CAM_22,283,309,215,222,44,Crocetta,POINT (1654840.15017047 4944763.02921718)
26,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55a9,45,2 Crocetta,Affluenza,Politiche Camera 2022,POL_CAM_22,350,400,243,278,45,Crocetta,POINT (1655211.28768539 4944906.38394906)
27,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55aa,46,2 Crocetta,Affluenza,Politiche Camera 2022,POL_CAM_22,334,336,262,248,46,Crocetta,POINT (1654571.70186585 4945090.32079571)
28,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55ab,47,2 Crocetta,Affluenza,Politiche Camera 2022,POL_CAM_22,318,336,225,225,47,Crocetta,POINT (1654539.65054364 4944635.87821319)
29,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55ac,48,2 Crocetta,Affluenza,Politiche Camera 2022,POL_CAM_22,261,270,196,195,48,Crocetta,POINT (1654284.69534049 4945134.8892311)
30,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55ad,49,2 Crocetta,Affluenza,Politiche Camera 2022,POL_CAM_22,324,363,238,228,49,Crocetta,POINT (1653997.43788899 4944974.09638491)
31,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55ae,50,2 Crocetta,Affluenza,Politiche Camera 2022,POL_CAM_22,294,339,204,224,50,Crocetta,POINT (1653923.92143004 4945119.02250156)
32,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55af,51,2 Crocetta,Affluenza,Politiche Camera 2022,POL_CAM_22,307,349,230,254,51,Crocetta,POINT (1654067.39306275 4945297.93759746)
33,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55b0,52,2 Crocetta,Affluenza,Politiche Camera 2022,POL_CAM_22,367,432,261,330,52,Crocetta,POINT (1654173.3729915 4945453.88392149)
34,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55b1,53,2 Crocetta,Affluenza,Politiche Camera 2022,POL_CAM_22,317,398,212,269,53,Crocetta,POINT (1653973.15730317 4945422.1043764)
35,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55b2,54,2 Crocetta,Affluenza,Politiche Camera 2022,POL_CAM_22,282,320,219,237,54,Crocetta,POINT (1653702.03408484 4945126.75616768)
36,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55b3,55,2 Crocetta,Affluenza,Politiche Camera 2022,POL_CAM_22,292,362,228,265,55,Crocetta,POINT (1653636.0602063 4945266.57076479)
37,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55b4,56,2 Crocetta,Affluenza,Politiche Camera 2022,POL_CAM_22,330,382,264,293,56,Crocetta,POINT (1653567.42580941 4945347.6395459)
38,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55b5,57,2 Crocetta,Affluenza,Politiche Camera 2022,POL_CAM_22,282,330,194,224,57,Crocetta,POINT (1653789.2209634 4945495.30908411)
39,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55b6,58,2 Crocetta,Affluenza,Politiche Camera 2022,POL_CAM_22,352,359,227,245,58,Crocetta,POINT (1654858.96296687 4945475.82837378)
40,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55b7,59,2 Crocetta,Affluenza,Politiche Camera 2022,POL_CAM_22,397,440,301,325,59,Crocetta,POINT (1654706.7863212 4945931.19394856)
41,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55b8,60,2 Crocetta,Affluenza,Politiche Camera 2022,POL_CAM_22,407,417,322,343,60,Crocetta,POINT (1654667.67715047 4946496.81552337)
42,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55b9,61,2 Crocetta,Affluenza,Politiche Camera 2022,POL_CAM_22,330,363,265,296,61,Crocetta,POINT (1654488.6798542 4946882.1696562)
43,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55ba,62,2 Crocetta,Affluenza,Politiche Camera 2022,POL_CAM_22,328,362,245,274,62,Crocetta,POINT (1654363.84470586 4946580.40010769)
44,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55bb,63,2 Crocetta,Affluenza,Politiche Camera 2022,POL_CAM_22,455,451,311,314,63,Crocetta,POINT (1653993.58814127 4946249.66078013)
45,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55bc,64,2 Crocetta,Affluenza,Politiche Camera 2022,POL_CAM_22,251,268,164,160,64,Crocetta,POINT (1653859.3828768 4946398.09666751)
46,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55bd,65,2 Crocetta,Affluenza,Politiche Camera 2022,POL_CAM_22,233,219,156,142,65,Crocetta,POINT (1654052.215009 4946643.08483002)
47,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55be,66,2 Crocetta,Affluenza,Politiche Camera 2022,POL_CAM_22,270,316,202,233,66,Crocetta,POINT (1654263.58474441 4947211.29508304)
48,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55bf,67,2 Crocetta,Affluenza,Politiche Camera 2022,POL_CAM_22,371,393,264,264,67,Crocetta,POINT (1653909.42608673 4946949.51413777)
49,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55c0,68,2 Crocetta,Affluenza,Politiche Camera 2022,POL_CAM_22,292,312,185,202,68,Crocetta,POINT (1653824.95893601 4947232.25966524)
50,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55c1,69,2 Crocetta,Affluenza,Politiche Camera 2022,POL_CAM_22,337,357,241,242,69,Crocetta,POINT (1653582.22577304 4946890.34317278)
51,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55c2,70,2 Crocetta,Affluenza,Politiche Camera 2022,POL_CAM_22,291,336,199,209,70,Crocetta,POINT (1653592.24363649 4946754.10420541)
52,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55c3,71,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,311,378,213,261,71,B.Pastore,POINT (1653596.63653266 4944955.70193312)
53,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55c4,72,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,318,381,244,311,72,B.Pastore,POINT (1653643.3808124 4944755.90931815)
54,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55c5,73,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,302,350,244,275,73,B.Pastore,POINT (1653389.36125654 4944670.63266663)
55,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55c6,74,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,259,313,179,220,74,B.Pastore,POINT (1653198.95343091 4944532.42351786)
56,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55c7,75,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,316,383,235,272,75,B.Pastore,POINT (1653158.2991275 4944264.41060133)
57,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55c8,76,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,296,324,202,231,76,B.Pastore,POINT (1653267.90769345 4944101.47425724)
58,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55c9,77,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,308,335,233,246,77,B.Pastore,POINT (1653678.16868981 4944293.1281562)
59,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55ca,78,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,330,405,256,310,78,B.Pastore,POINT (1654159.02775828 4944347.78832791)
60,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55cb,79,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,288,320,190,220,79,B.Pastore,POINT (1654625.4360165 4944172.29613518)
61,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55cc,80,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,372,429,271,303,80,B.Pastore,POINT (1654842.86352921 4944105.67467891)
62,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55cd,81,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,322,356,272,288,81,B.Pastore,POINT (1655780.54902632 4943212.78775769)
63,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55ce,82,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,381,390,280,292,82,B.Pastore,POINT (1654476.45815444 4943681.6663218)
64,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55cf,83,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,319,406,241,271,83,B.Pastore,POINT (1654256.73544951 4942833.34797291)
65,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55d0,84,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,364,356,300,287,84,B.Pastore,POINT (1654215.39207587 4943195.59998468)
66,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55d1,85,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,357,396,259,288,85,B.Pastore,POINT (1654186.3409574 4943425.84953054)
67,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55d2,86,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,372,432,300,330,86,B.Pastore,POINT (1653856.08734748 4943697.49959156)
68,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55d3,87,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,340,372,264,274,87,B.Pastore,POINT (1653544.11280179 4943936.12840802)
69,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55d4,88,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,306,342,251,259,88,B.Pastore,POINT (1653584.94111343 4943646.07537127)
70,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55d5,89,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,312,380,258,301,89,B.Pastore,POINT (1653674.63970186 4943290.36477916)
71,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55d6,90,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,325,391,240,288,90,B.Pastore,POINT (1653854.55461058 4942949.80934387)
72,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55d7,91,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,358,396,295,315,91,B.Pastore,POINT (1653542.57163754 4942842.61217609)
73,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55d8,92,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,249,311,188,242,92,B.Pastore,POINT (1653470.18209412 4942811.96384004)
74,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55d9,93,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,348,378,246,250,93,B.Pastore,POINT (1653620.68166354 4942349.99717121)
75,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55da,94,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,357,394,301,320,94,B.Pastore,POINT (1653160.71220003 4942173.13564479)
76,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55db,95,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,364,397,286,320,95,B.Pastore,POINT (1652672.44850927 4942362.22633767)
77,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55dc,96,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,344,398,213,249,96,B.Pastore,POINT (1652599.2271738 4942837.3326115)
78,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55dd,97,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,327,385,261,297,97,B.Pastore,POINT (1652981.88891625 4942505.91852698)
79,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55de,98,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,324,384,225,248,98,B.Pastore,POINT (1653162.08810276 4942727.78634627)
80,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55df,99,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,346,418,270,301,99,B.Pastore,POINT (1652917.8801906 4943101.44788182)
81,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55e0,100,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,456,510,371,387,100,B.Pastore,POINT (1652628.65944362 4943388.15806077)
82,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55e1,101,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,425,480,343,363,101,B.Pastore,POINT (1653155.11509932 4943565.72343557)
83,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55e2,102,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,312,355,216,241,102,B.Pastore,POINT (1652680.69372651 4944052.44392257)
84,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55e3,103,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,325,387,260,281,103,B.Pastore,POINT (1652756.14156442 4944291.18368579)
85,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55e4,104,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,311,376,218,252,104,B.Pastore,POINT (1652932.55164528 4944529.45222057)
86,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55e5,105,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,337,386,264,281,105,B.Pastore,POINT (1652608.23797674 4944545.60296671)
87,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55e6,106,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,285,301,234,245,106,B.Pastore,POINT (1652250.01366577 4944477.43552737)
88,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55e7,107,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,289,355,222,245,107,B.Pastore,POINT (1652443.64679259 4944146.57486073)
89,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55e8,108,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,331,405,253,293,108,B.Pastore,POINT (1652079.83564494 4944170.68581915)
90,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55e9,109,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,372,434,295,337,109,B.Pastore,POINT (1651800.37113441 4944128.33822388)
91,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55ea,110,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,340,390,244,274,110,B.Pastore,POINT (1652153.48251526 4943982.86937325)
92,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55eb,111,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,382,417,281,301,111,B.Pastore,POINT (1652540.13744794 4943788.74835825)
93,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55ec,112,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,342,396,243,270,112,B.Pastore,POINT (1652272.16573489 4943539.62909148)
94,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55ed,113,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,418,445,349,357,113,B.Pastore,POINT (1652010.75992432 4943198.04709718)
95,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55ee,114,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,403,470,307,363,114,B.Pastore,POINT (1651878.65539233 4943409.03296879)
96,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55ef,115,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,364,376,298,301,115,B.Pastore,POINT (1651858.69152464 4943703.78638421)
97,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55f0,116,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,306,318,258,251,116,B.Pastore,POINT (1651386.53938597 4943569.13631995)
98,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55f1,117,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,365,402,298,312,117,B.Pastore,POINT (1650982.57459115 4943351.47493056)
99,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55f2,118,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,423,468,332,356,118,B.Pastore,POINT (1651115.14975209 4943795.31569877)
100,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55f3,119,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,358,378,278,294,119,B.Pastore,POINT (1650888.53486487 4943808.85242181)
101,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55f4,120,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,346,348,291,274,120,B.Pastore,POINT (1651384.36272679 4942608.77993581)
102,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55f5,121,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,480,483,369,379,121,B.Pastore,POINT (1652487.54842208 4940453.54679472)
103,Affluenze_e_risultati_elettorali_delle_elezioni_politiche__del__2022_preview.fid-1e99357a_185a01f221c_55f6,122,3 B.Pastore,Affluenza,Politiche Camera 2022,POL_CAM_22,236,240,183,174,122,B.Pastore,POINT (1654483.55388803 4941831.74168186)
