﻿_id,FID,NOME,OBJECTID,OCCORRENZE,SHAPE
27,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2020_preview.fid--361360ee_1809501949a_3087,GIOVANNI,1,6,POINT (1652000 4945000)
28,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2020_preview.fid--361360ee_1809501949a_3088,MICHELE,1,6,POINT (1652000 4945000)
29,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2020_preview.fid--361360ee_1809501949a_3089,MARCO,1,5,POINT (1652000 4945000)
30,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2020_preview.fid--361360ee_1809501949a_308a,MOHAMED,1,5,POINT (1652000 4945000)
31,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2020_preview.fid--361360ee_1809501949a_308b,NICOLA,1,5,POINT (1652000 4945000)
32,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2020_preview.fid--361360ee_1809501949a_308c,NOAH,1,5,POINT (1652000 4945000)
33,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2020_preview.fid--361360ee_1809501949a_308d,SAMUELE,1,5,POINT (1652000 4945000)
34,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2020_preview.fid--361360ee_1809501949a_308e,THOMAS,1,5,POINT (1652000 4945000)
35,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2020_preview.fid--361360ee_1809501949a_308f,YAHYA,1,5,POINT (1652000 4945000)
36,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2020_preview.fid--361360ee_1809501949a_3090,ANTONIO,1,4,POINT (1652000 4945000)
37,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2020_preview.fid--361360ee_1809501949a_3091,ETTORE,1,4,POINT (1652000 4945000)
38,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2020_preview.fid--361360ee_1809501949a_3092,GIOELE,1,4,POINT (1652000 4945000)
39,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2020_preview.fid--361360ee_1809501949a_3093,GREGORIO,1,4,POINT (1652000 4945000)
40,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2020_preview.fid--361360ee_1809501949a_3094,JACOPO,1,4,POINT (1652000 4945000)
41,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2020_preview.fid--361360ee_1809501949a_3095,SIMONE,1,4,POINT (1652000 4945000)
42,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2020_preview.fid--361360ee_1809501949a_3096,ALBERTO,1,3,POINT (1652000 4945000)
43,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2020_preview.fid--361360ee_1809501949a_3097,GABRIEL,1,3,POINT (1652000 4945000)
44,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2020_preview.fid--361360ee_1809501949a_3098,GIUSEPPE,1,3,POINT (1652000 4945000)
45,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2020_preview.fid--361360ee_1809501949a_3099,ILYAS,1,3,POINT (1652000 4945000)
46,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2020_preview.fid--361360ee_1809501949a_309a,LUDOVICO,1,3,POINT (1652000 4945000)
47,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2020_preview.fid--361360ee_1809501949a_309b,MARTINO,1,3,POINT (1652000 4945000)
48,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2020_preview.fid--361360ee_1809501949a_309c,SAMUEL,1,3,POINT (1652000 4945000)
49,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2020_preview.fid--361360ee_1809501949a_309d,SEBASTIANO,1,3,POINT (1652000 4945000)
50,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2020_preview.fid--361360ee_1809501949a_309e,EDOARDO,1,17,POINT (1652000 4945000)
