﻿_id,FID,CATEGORIA,TIPOLOGIA,INTERVENTOFINALE,DATA_ULTIMO_AGGIORNAMENTO,ATTIVA,NUMEROISTANZA,APERTURAATTIVITA,CODVIA,DENOMINAZIONE_VIA,CIVICO,ESPONENTE,FRAZIONE,CIVKEY,TIPOSEDE,SEDIMODENA,SEDIFUORIMODENA,CLASSMERCEOLOGICA,AUTORIZSOMMINISTR,SUPERFICIEIMMOBILE,SUPERFICIESOMMINISTRAZIONE,CENTROCOMMERCIALE,SETTOREALIMENTARE,SUPERFICIEALIMENTARE,SETTORENONALIMENTARE,SUPERFICIENONALIMENTARE,TABACCHERIA,SUPERFICIETABACCHERIA,FARMACIA,SUPERFICIEVENDITAFARMACIA,CARBURANTI,SUPERFICIEVENDITACARBURANTI,SUPERFICIEEDICOLA,PROPRIETAAFFITTO,TIPOLICENZA,SUPERFICIECOMPLESSIVA,SUPERFICIEESTERNA,SHAPE
14,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e77,Commercio,Esercizi di vicinato,Subingresso,2014-01-09T00:00:00,SI,11325,2014-01-09T00:00:00,80,VIA ALASSIO,220,            ,CA,000800220000,"","","","","",65,,"",NO,0,SI,3,NO,0,NO,0,NO,0,0,"","","","",POINT (1653608 4942906)
15,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e76,Commercio,Esercizi di vicinato,Subingresso,2022-03-31T00:00:00,SI,63151,2022-03-31T00:00:00,80,VIA ALASSIO,222,            ,"",000800222000,"","","","","",40,,"","",0,"",0,"",0,"",0,"",0,0,"","","","",POINT (1653535 4942939)
16,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e75,Commercio,Esercizi di vicinato,Cessazione,2022-03-31T00:00:00,NO,63546,2018-05-30T00:00:00,80,VIA ALASSIO,222,            ,CA,000800222000,"","","","","",40,,"",SI,3,SI,37,"",0,"",0,"",0,0,"","","","",POINT (1653535 4942939)
17,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e74,Commercio,Esercizi di vicinato,Cessazione,2018-05-30T00:00:00,NO,38153,2015-06-01T00:00:00,80,VIA ALASSIO,222,            ,CA,000800222000,"","","","","",40,,"",SI,3,NO,37,"",0,"",0,"",0,0,"","","","",POINT (1653535 4942939)
18,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e73,Commercio,Esercizi di vicinato,Cessazione,2015-06-11T00:00:00,NO,15248,2011-06-30T00:00:00,80,VIA ALASSIO,222,            ,CA,000800222000,"","","","","",20,,"",SI,3,NO,0,NO,0,NO,0,NO,0,0,"","","","",POINT (1653535 4942939)
19,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e72,Commercio,Esercizi di vicinato,Cessazione,2015-06-01T00:00:00,NO,19723,2015-06-01T00:00:00,80,VIA ALASSIO,222,            ,CA,000800222000,"","","","","",40,,"",SI,3,"",0,"",0,"",0,"",0,0,"","","","",POINT (1653535 4942939)
20,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e71,Commercio,Esercizi di vicinato,Cessazione,2011-06-01T00:00:00,NO,9253,2010-11-24T00:00:00,80,VIA ALASSIO,222,            ,CA,000800222000,"","","","","",20,,"",SI,3,NO,0,NO,0,NO,0,NO,0,0,"","","","",POINT (1653535 4942939)
21,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e70,Commercio,Esercizi di vicinato,Variazioni societarie/preposto/responsabile tecnico,2021-02-05T00:00:00,SI,54652,2006-09-13T00:00:00,80,VIA ALASSIO,224,            ,"",000800224000,"","","","","",102,,"",SI,7,SI,10,NO,0,NO,0,NO,0,0,"","","","",POINT (1653547 4942942)
22,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e6f,Commercio,Esercizi di vicinato,Inizio attività,2018-06-29T00:00:00,SI,38422,2018-06-29T00:00:00,90,STRADA DI ALBARETO,14,            ,CA,000900014000,"","","","","",0,,"",SI,62,"",0,"",0,"",0,"",0,0,"","","","",POINT (1654208 4946492)
23,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e6e,Commercio,Vendita Domicilio,Cessazione,2014-05-05T00:00:00,NO,12464,2013-01-07T00:00:00,90,STRADA DI ALBARETO,59,02          ,CA,000900059002,"","","","","",0,,"",NO,0,SI,0,NO,0,NO,0,NO,0,0,"","","","",POINT (1654245 4946721)
24,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e6d,Commercio,Esercizi di vicinato,Cessazione,2016-11-18T00:00:00,NO,28669,2012-09-18T00:00:00,90,STRADA DI ALBARETO,142,            ,CA,000900142000,"","","","","",32,,"",SI,24,NO,0,NO,0,NO,0,NO,0,0,"","","","",POINT (1654310 4946760)
25,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e6c,Commercio,Esercizi di vicinato,Subingresso,2016-11-11T00:00:00,SI,28771,2016-11-11T00:00:00,90,STRADA DI ALBARETO,142,            ,CA,000900142000,"","","","","",32,,"",SI,24,"",0,"",0,"",0,"",0,0,"","","","",POINT (1654310 4946760)
26,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e6b,Commercio,Esercizi di vicinato,Cessazione,2012-08-31T00:00:00,NO,10110,2012-04-02T00:00:00,90,STRADA DI ALBARETO,142,            ,CA,000900142000,"","","","","",40,,"",SI,32,NO,0,NO,0,NO,0,NO,0,0,"","","","",POINT (1654310 4946760)
27,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e6a,Commercio,Esercizi di vicinato,Cessazione,2012-03-30T00:00:00,NO,9871,2011-03-18T00:00:00,90,STRADA DI ALBARETO,142,            ,CA,000900142000,"","","","","",40,,"",SI,32,NO,0,NO,0,NO,0,NO,0,0,"","","","",POINT (1654310 4946760)
28,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e69,Commercio,Esercizi di vicinato,Cessazione,2011-03-18T00:00:00,NO,9105,2010-11-24T00:00:00,90,STRADA DI ALBARETO,142,            ,CA,000900142000,"","","","","",40,,"",SI,32,NO,0,NO,0,NO,0,NO,0,0,"","","","",POINT (1654310 4946760)
29,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e68,Commercio,Media Struttura di Vendita,(OLD) SCIA avvio attività pratiche recuperate,2004-06-16T00:00:00,SI,7694,2004-06-16T00:00:00,90,STRADA DI ALBARETO,196,            ,CA,000900196000,"","","","","",282,,"",NO,0,SI,272,NO,0,NO,0,NO,0,0,"","","","",POINT (1654334 4946845)
30,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e67,Commercio,Esercizi di vicinato,Variazioni societarie/preposto/responsabile tecnico,2018-09-25T00:00:00,SI,39575,2012-02-22T00:00:00,90,STRADA DI ALBARETO,211,            ,CA,000900211000,"","","","","",0,,"",SI,30,NO,0,NO,0,NO,0,NO,0,0,"","","","",POINT (1654242.891 4947417.232)
31,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e66,Commercio,Esercizi di vicinato,Inizio attività,2017-07-13T00:00:00,SI,32895,2017-07-13T00:00:00,90,STRADA DI ALBARETO,275,            ,CA,000900275000,"","","","","",52,,"",SI,41,SI,5,"",0,"",0,"",0,0,"","","","",POINT (1654281 4947541)
32,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e65,Commercio,Esercizi di vicinato,Cessazione,2016-01-08T00:00:00,NO,17970,2010-11-24T00:00:00,90,STRADA DI ALBARETO,277,            ,CA,000900277000,"","","","","",28,,"",NO,0,SI,28,NO,0,NO,0,NO,0,0,"","","","",POINT (1654281 4947544)
33,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e64,Commercio,Esercizi di vicinato,Inizio attività,2022-06-16T00:00:00,SI,64578,2022-06-16T00:00:00,90,STRADA DI ALBARETO,289,            ,CA,000900289000,"","","","","",50,,"",SI,40,SI,10,"",0,"",0,"",0,0,"","","","",POINT (1654241 4947573)
34,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e63,Commercio,Commercio Elettronico,Trasferimento,2015-12-21T00:00:00,SI,17780,2014-04-15T00:00:00,90,STRADA DI ALBARETO,289,            ,CA,000900289000,"","","","","",0,,"",SI,0,SI,0,NO,0,NO,0,NO,0,0,"","","","",POINT (1654241 4947573)
35,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e62,Commercio,Edicole,Inizio attività,2010-11-24T00:00:00,SI,6901,2010-11-24T00:00:00,90,STRADA DI ALBARETO,327,            ,CA,000900327000,"","","","","",44,,"",NO,0,SI,22,SI,22,NO,0,NO,0,22,"","","","",POINT (1654280 4947679)
36,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e61,Commercio,Esercizi di vicinato,Cessazione,2016-07-11T00:00:00,NO,26715,1978-07-03T00:00:00,90,STRADA DI ALBARETO,351,            ,"",000900351000,"","","","","",68,,"",SI,44,NO,0,NO,0,NO,0,NO,0,0,"","","","",POINT (1654304 4947761)
37,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e60,Commercio,Esercizi di vicinato,Inizio attività,2021-02-26T00:00:00,SI,54943,2021-02-26T00:00:00,90,STRADA DI ALBARETO,353,            ,CA,000900353000,"","","","","",62,,"",SI,50,SI,12,"",0,"",0,"",0,0,"","","","",POINT (1654306 4947769)
38,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e5f,Commercio,Esercizi di vicinato,Inizio attività,2019-01-10T00:00:00,SI,41786,2019-01-10T00:00:00,90,STRADA DI ALBARETO,507,            ,CA,000900507000,"","","","","",55.14,,"","",0,SI,2,"",0,"",0,"",0,0,"","","","",POINT (1654519.587 4949203.517)
39,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e5e,Commercio,Esercizi di vicinato,Cessazione,2022-03-07T00:00:00,NO,62663,1992-02-14T00:00:00,90,STRADA DI ALBARETO,599,            ,CA,000900599000,"","","","","",0,,"","",0,"",0,"",0,"",0,"",0,0,"","","","",POINT (1655671.513 4950214.2)
40,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e5d,Commercio,Esercizi di vicinato,Cessazione,2019-08-02T00:00:00,NO,45630,2010-11-24T00:00:00,90,STRADA DI ALBARETO,617,A           ,CA,00090061700A,"","","","","",35,,"",NO,0,SI,16,SI,16,NO,0,NO,0,0,"","","","",POINT (1655778 4950303)
41,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e5c,Commercio,Edicole,Cessazione,2019-08-02T00:00:00,NO,45706,2011-11-02T00:00:00,90,STRADA DI ALBARETO,617,A           ,CA,00090061700A,"","","","","",35,,"",NO,0,SI,16,SI,16,NO,0,NO,0,16,"","","","",POINT (1655778 4950303)
42,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e5b,Commercio,Esercizi di vicinato,Inizio attività,2022-02-20T00:00:00,SI,62329,2022-02-20T00:00:00,90,STRADA DI ALBARETO,637,            ,"",000900637000,"","","","","",0,,"",SI,20,SI,1,"",0,"",0,"",0,0,"","","","",POINT (1655817.114 4950379.845)
43,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e5a,Commercio,Esercizi di vicinato,Cessazione,2022-01-20T00:00:00,NO,61625,2018-05-12T00:00:00,90,STRADA DI ALBARETO,637,            ,CA,000900637000,"","","","","",0,,"",SI,6,SI,1,"",0,"",0,"",0,0,"","","","",POINT (1655817.114 4950379.845)
44,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e59,Commercio,Commercio Elettronico,Comunicazioni  varie,2011-12-02T00:00:00,SI,12122,2010-03-06T00:00:00,90,STRADA DI ALBARETO,641,            ,CA,000900641000,"","","","","",0,,"",NO,0,SI,0,NO,0,NO,0,NO,0,0,"","","","",POINT (1655810 4950384)
45,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e58,Commercio,Esercizi di vicinato,Cessazione,2011-06-01T00:00:00,NO,9070,2010-11-24T00:00:00,90,STRADA DI ALBARETO,653,            ,CA,000900653000,"","","","","",18,,"",NO,0,SI,18,NO,0,NO,0,NO,0,0,"","","","",POINT (1655818 4950392)
46,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e57,Commercio,Esercizi di vicinato,Subingresso,2021-12-02T00:00:00,SI,60758,2021-12-02T00:00:00,90,STRADA DI ALBARETO,655,            ,CA,000900655000,"","","","","",0,,"",SI,0,"",0,"",0,"",0,"",0,0,"","","","",POINT (1655820 4950395)
47,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e56,Commercio,Esercizi di vicinato,Cessazione,2017-01-31T00:00:00,NO,30010,2010-05-11T00:00:00,90,STRADA DI ALBARETO,655,            ,CA,000900655000,"","","","","",90,,"",SI,90,NO,0,NO,0,NO,0,NO,0,0,"","","","",POINT (1655820 4950395)
48,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e55,Commercio,Esercizi di vicinato,Inizio attività,2020-11-12T00:00:00,SI,53227,2020-11-12T00:00:00,90,STRADA DI ALBARETO,657,            ,CA,000900657000,"","","","","",0,,"","",0,SI,37,SI,3,"",0,"",0,5,"","","","",POINT (1655823 4950399)
49,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e54,Commercio,Esercizi di vicinato,Cessazione,2013-01-04T00:00:00,NO,10444,2010-11-24T00:00:00,90,STRADA DI ALBARETO,657,            ,CA,000900657000,"","","","","",67,,"",SI,45,SI,17,NO,0,NO,0,NO,0,0,"","","","",POINT (1655823 4950399)
50,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e53,Commercio,Edicole,Inizio attività,2020-11-12T00:00:00,SI,53133,2020-11-12T00:00:00,90,STRADA DI ALBARETO,657,            ,CA,000900657000,"","","","","",0,,"","",0,"",0,SI,3,"",0,"",0,5,"","","","",POINT (1655823 4950399)
51,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e52,Commercio,Distributori Automatici,Inizio attività,2021-02-12T00:00:00,SI,54673,2021-02-12T00:00:00,90,STRADA DI ALBARETO,657,            ,CA,000900657000,"","","","","",45,,"",SI,2,SI,37,SI,3,"",0,"",0,0,"","","","",POINT (1655823 4950399)
52,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e51,Commercio,Esercizi di vicinato,Subingresso,2021-03-12T00:00:00,SI,55232,2021-03-12T00:00:00,5,VIA NICOLO' ABATE,2,            ,CA,000050002000,"","","","","",0,,"",SI,85,SI,4,"",0,"",0,"",0,0,"","","","",POINT (1653307 4946240)
53,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e50,Commercio,Esercizi di vicinato,Cessazione,2018-04-06T00:00:00,NO,37181,2015-11-24T00:00:00,5,VIA NICOLO' ABATE,15,            ,CA,000050015000,"","","","","",68,,"",SI,15,SI,25,"",0,"",0,"",0,0,"","","","",POINT (1653220.169 4946313.361)
54,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e4f,Commercio,Esercizi di vicinato,Inizio attività,2011-11-16T00:00:00,SI,9611,2011-11-16T00:00:00,5,VIA NICOLO' ABATE,15,D           ,CA,00005001500D,"","","","","",55,,"",NO,0,SI,50,NO,0,NO,0,NO,0,0,"","","","",POINT (1653209.084 4946304.545)
55,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e4e,Commercio,Vendita per Corrispondenza,Inizio attività,2019-10-01T00:00:00,SI,46558,2019-10-01T00:00:00,5,VIA NICOLO' ABATE,66,            ,CA,000050066000,"","","","","",0,,"",NO,0,SI,0,"",0,"",0,"",0,0,"","","","",POINT (1653230.762 4946333.999)
56,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e4d,Commercio,Vendita per Corrispondenza,Inizio attività,2019-07-16T00:00:00,SI,45276,2019-07-16T00:00:00,5,VIA NICOLO' ABATE,66,            ,CA,000050066000,"","","","","",0,,"","",0,SI,0,"",0,"",0,"",0,0,"","","","",POINT (1653230.762 4946333.999)
57,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e4c,Commercio,Agenzie d'affari,Inizio attività,2019-06-26T00:00:00,SI,44927,2019-06-26T00:00:00,5,VIA NICOLO' ABATE,66,            ,CA,000050066000,"","","","","",,,"","",,"",,"",,"",,"",,,"","","","",POINT (1653230.762 4946333.999)
58,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e4b,Commercio,Agenzie d'affari,Inizio attività,2020-10-14T00:00:00,SI,52607,2020-10-14T00:00:00,20,CORSO ACCADEMIA MILITARE,7,            ,CS,000200007000,"","","","","",,,"","",,"",,"",,"",,"",,,"","","","",POINT (1653082.992 4945657.132)
59,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e4a,Commercio,Esercizi di vicinato,Cessazione,2015-11-02T00:00:00,NO,16932,2010-11-24T00:00:00,25,VIA BERNARDO ACCOLTI,16,            ,CA,000250016000,"","","","","",142,,"",NO,0,SI,30,NO,0,NO,0,NO,0,0,"","","","",POINT (1651426 4946318)
60,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e49,Commercio,Esercizi di vicinato,Variazioni societarie/preposto/responsabile tecnico,2019-07-16T00:00:00,SI,45264,2015-11-02T00:00:00,25,VIA BERNARDO ACCOLTI,16,            ,"",000250016000,"","","","","",142,,"","",0,SI,30,"",0,"",0,"",0,0,"","","","",POINT (1651426 4946318)
61,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e48,Commercio,Esercizi di vicinato,Inizio attività,2000-03-10T00:00:00,SI,6330,2000-03-10T00:00:00,27,VIA GIUSEPPE ACERBI,8,            ,CA,000270008000,"","","","","",143,,"",NO,0,SI,20,NO,0,NO,0,NO,0,0,"","","","",POINT (1650573 4946564)
62,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e47,Commercio,Esercizi di vicinato,Cessazione,2013-04-04T00:00:00,NO,10683,2010-11-24T00:00:00,30,VIA DEGLI ADELARDI,3,A           ,CS,00030000300A,"","","","","",54,,"",NO,0,SI,50,NO,0,NO,0,NO,0,0,"","","","",POINT (1652435.989 4945387.296)
63,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e46,Commercio,Vendita per Corrispondenza,Inizio attività,2018-01-29T00:00:00,SI,35860,2018-01-29T00:00:00,30,VIA DEGLI ADELARDI,7,            ,CS,000300007000,"","","","","",0,,"","",0,SI,0,"",0,"",0,"",0,0,"","","","",POINT (1652418 4945392)
64,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e45,Commercio,Esercizi di vicinato,Inizio attività,2009-12-29T00:00:00,SI,5498,2009-12-29T00:00:00,30,VIA DEGLI ADELARDI,7,            ,CS,000300007000,"","","","","",50,,"",NO,0,SI,50,NO,0,NO,0,NO,0,0,"","","","",POINT (1652418 4945392)
65,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e44,Commercio,Esercizi di vicinato,Inizio attività,2021-12-01T00:00:00,SI,60711,2021-12-01T00:00:00,40,CORSO ADRIANO,3,            ,CS,000400003000,"","","","","",35,,"",SI,35,"",0,"",0,"",0,"",0,0,"","","","",POINT (1653087.409 4945259.639)
66,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e43,Commercio,Commercio Elettronico,Inizio attività,2012-01-25T00:00:00,SI,12137,2012-01-25T00:00:00,40,CORSO ADRIANO,5,            ,CS,000400005000,"","","","","",0,,"",NO,0,NO,0,NO,0,NO,0,NO,0,0,"","","","",POINT (1653085.852 4945256.032)
67,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e42,Commercio,Esercizi di vicinato,Cessazione,2017-10-27T00:00:00,NO,34605,2009-10-21T00:00:00,40,CORSO ADRIANO,11,            ,CS,000400011000,"","","","","",69,,"",SI,59,NO,0,NO,0,NO,0,NO,0,0,"","","","",POINT (1653079.868 4945243)
68,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e41,Commercio,Vendita per Corrispondenza,Inizio attività,2020-10-27T00:00:00,SI,52835,2020-10-27T00:00:00,40,CORSO ADRIANO,11,A           ,CS,00040001100A,"","","","","",0,,"",SI,0,"",0,"",0,"",0,"",0,0,"","","","",POINT (1653077.737 4945238.573)
69,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e40,Commercio,Esercizi di vicinato,Cessazione,2017-10-27T00:00:00,NO,34604,1999-05-10T00:00:00,40,CORSO ADRIANO,11,A           ,CS,00040001100A,"","","","","",134,,"",SI,34,NO,0,NO,0,NO,0,NO,0,0,"","","","",POINT (1653077.737 4945238.573)
70,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e3f,Commercio,Esercizi di vicinato,Inizio attività,2017-10-27T00:00:00,SI,34303,2017-10-27T00:00:00,40,CORSO ADRIANO,11,A           ,CS,00040001100A,"","","","","",65,,"","",0,SI,2,"",0,"",0,"",0,0,"","","","",POINT (1653077.737 4945238.573)
71,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e3e,Commercio,Esercizi di vicinato,Cessazione,2015-05-31T00:00:00,NO,15684,2014-04-01T00:00:00,40,CORSO ADRIANO,15,            ,CS,000400015000,"","","","","",49,,"",SI,35,NO,0,NO,0,NO,0,NO,0,0,"","","","",POINT (1653069 4945220)
72,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e3d,Commercio,Esercizi di vicinato,Cessazione,2022-05-17T00:00:00,NO,63983,2022-04-11T00:00:00,40,CORSO ADRIANO,15,            ,CS,000400015000,"","","","","",55.3,,"",SI,10,"",0,"",0,"",0,"",0,0,"","","","",POINT (1653069 4945220)
73,Esercizi_commerciali_ok_preview.fid--1edc9044_183748ab73e_-2e3c,Commercio,Esercizi di vicinato,Cessazione,2017-07-04T00:00:00,NO,33051,2007-01-26T00:00:00,40,CORSO ADRIANO,15,            ,CS,000400015000,"","","","","",52,,"",SI,2,NO,0,NO,0,NO,0,NO,0,0,"","","","",POINT (1653069 4945220)
