﻿_id,FID,SEZ,CIRCOSCRIZIONE,TIPO_DATI,ELEZIONE,COD_ELEZIONE,ISCRITTI_MASCHI,ISCRITTI_FEMMINE,VOTANTI_MASCHI,VOTANTI_FEMMINE,ID_CIRCOSCRIZIONE,NOME_CIRCOSCRIZIONE,SHAPE
20,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-710f,20,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,329,376,237,281,1,Centro storico,POINT (1653021.3741828 4946051.26505053)
21,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-710e,21,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,304,341,193,232,1,Centro storico,POINT (1653602.76675603 4946065.29363243)
22,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-710b,22,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,390,371,268,258,2,Crocetta,POINT (1652988.49318045 4946661.35095947)
23,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-710a,23,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,303,355,222,252,2,Crocetta,POINT (1653081.74283517 4947175.37477576)
24,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7108,24,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,312,385,229,282,2,Crocetta,POINT (1652751.00579165 4947267.49724496)
25,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7106,25,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,392,449,320,353,2,Crocetta,POINT (1651952.69980295 4947219.02834476)
26,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7104,26,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,358,376,302,302,2,Crocetta,POINT (1652424.31891915 4948375.20224533)
27,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7103,27,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,308,346,238,270,2,Crocetta,POINT (1652587.0831165 4947797.26920891)
28,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7101,28,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,317,282,205,182,2,Crocetta,POINT (1654460.24326241 4950490.10564419)
29,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-70ff,29,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,363,356,278,267,2,Crocetta,POINT (1656685.67396262 4950011.44015903)
30,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-70fe,30,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,350,327,295,282,2,Crocetta,POINT (1655883.74462296 4950554.36878902)
31,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-70fc,31,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,305,324,245,268,2,Crocetta,POINT (1655811.76908742 4950026.70669774)
32,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-70fb,32,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,382,420,299,323,2,Crocetta,POINT (1655362.34882397 4947445.05826486)
33,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-70f9,33,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,375,376,299,302,2,Crocetta,POINT (1655579.90772285 4947164.60842822)
34,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-70f8,34,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,352,413,278,333,2,Crocetta,POINT (1655151.1760157 4946137.22680377)
35,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-70f6,35,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,412,395,276,281,2,Crocetta,POINT (1657055.05036091 4945399.57133625)
36,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-70f5,36,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,322,343,268,272,2,Crocetta,POINT (1656594.2826603 4944058.50965035)
37,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-70f2,37,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,393,413,318,326,2,Crocetta,POINT (1656726.08841081 4943800.30533138)
38,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-70f0,38,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,338,378,274,304,2,Crocetta,POINT (1656199.40860936 4943934.20187704)
39,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-70ee,39,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,381,415,310,331,2,Crocetta,POINT (1656122.35175251 4944448.02994501)
40,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-70ed,40,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,404,423,322,336,2,Crocetta,POINT (1656249.7448875 4944848.73957491)
41,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-70eb,41,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,460,509,350,375,2,Crocetta,POINT (1655622.19011836 4944634.81244657)
42,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-70e9,42,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,364,392,288,303,2,Crocetta,POINT (1655692.45344982 4944124.80375733)
43,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-70e7,43,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,327,358,231,265,2,Crocetta,POINT (1655174.38249936 4944511.19823583)
44,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-70e6,44,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,268,325,189,242,2,Crocetta,POINT (1654840.15017047 4944763.02921718)
45,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-70e5,45,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,408,412,294,325,2,Crocetta,POINT (1655211.28768539 4944906.38394906)
46,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-70e3,46,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,353,379,283,307,2,Crocetta,POINT (1654571.70186585 4945090.32079571)
47,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-70e2,47,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,354,391,266,278,2,Crocetta,POINT (1654539.65054364 4944635.87821319)
48,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-70e0,48,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,295,318,201,233,2,Crocetta,POINT (1654284.69534049 4945134.8892311)
49,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-70df,49,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,314,390,241,294,2,Crocetta,POINT (1653997.43788899 4944974.09638491)
50,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-70dd,50,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,323,377,251,274,2,Crocetta,POINT (1653923.92143004 4945119.02250156)
51,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-70dc,51,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,313,378,255,290,2,Crocetta,POINT (1654067.39306275 4945297.93759746)
52,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-70da,52,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,395,456,303,347,2,Crocetta,POINT (1654173.3729915 4945453.88392149)
53,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-70d8,53,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,312,423,237,303,2,Crocetta,POINT (1653973.15730317 4945422.1043764)
54,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-70d5,54,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,328,390,227,294,2,Crocetta,POINT (1653702.03408484 4945126.75616768)
55,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-70d4,55,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,292,397,210,291,2,Crocetta,POINT (1653636.0602063 4945266.57076479)
56,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-70d1,56,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,356,405,282,301,2,Crocetta,POINT (1653567.42580941 4945347.6395459)
57,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-70cf,57,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,277,373,196,263,2,Crocetta,POINT (1653789.2209634 4945495.30908411)
58,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-70cd,58,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,358,400,262,293,2,Crocetta,POINT (1654858.96296687 4945475.82837378)
59,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-70cb,59,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,250,309,204,240,2,Crocetta,POINT (1654706.7863212 4945931.19394856)
60,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-70c9,60,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,364,388,287,294,2,Crocetta,POINT (1654667.67715047 4946496.81552337)
61,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-70c6,61,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,383,427,330,351,2,Crocetta,POINT (1654488.6798542 4946882.1696562)
62,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-70c4,62,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,376,403,306,325,2,Crocetta,POINT (1654363.84470586 4946580.40010769)
63,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-70c2,63,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,333,365,255,271,2,Crocetta,POINT (1653993.58814127 4946249.66078013)
64,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-70bf,64,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,298,321,224,246,2,Crocetta,POINT (1653859.3828768 4946398.09666751)
65,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-70bd,65,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,279,294,183,195,2,Crocetta,POINT (1654052.215009 4946643.08483002)
66,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-70ba,66,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,302,328,236,261,2,Crocetta,POINT (1654263.58474441 4947211.29508304)
67,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-70b8,67,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,387,438,318,337,2,Crocetta,POINT (1653909.42608673 4946949.51413777)
68,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-70b6,68,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,336,362,240,279,2,Crocetta,POINT (1653824.95893601 4947232.25966524)
69,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-70b4,69,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,357,403,285,302,2,Crocetta,POINT (1653582.22577304 4946890.34317278)
70,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-70b2,70,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,331,408,260,304,2,Crocetta,POINT (1653592.24363649 4946754.10420541)
71,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-70af,71,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,322,386,243,263,3,B.Pastore,POINT (1653596.63653266 4944955.70193312)
72,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-70ac,72,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,319,402,263,319,3,B.Pastore,POINT (1653643.3808124 4944755.90931815)
73,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-70a9,73,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,314,397,262,311,3,B.Pastore,POINT (1653389.36125654 4944670.63266663)
74,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-70a7,74,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,282,327,206,240,3,B.Pastore,POINT (1653198.95343091 4944532.42351786)
75,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-70a5,75,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,327,382,248,280,3,B.Pastore,POINT (1653158.2991275 4944264.41060133)
76,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-70a2,76,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,296,337,224,241,3,B.Pastore,POINT (1653267.90769345 4944101.47425724)
77,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-70a0,77,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,296,343,221,258,3,B.Pastore,POINT (1653678.16868981 4944293.1281562)
78,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-709e,78,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,367,439,277,335,3,B.Pastore,POINT (1654159.02775828 4944347.78832791)
79,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-709b,79,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,350,368,274,282,3,B.Pastore,POINT (1654625.4360165 4944172.29613518)
80,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7099,80,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,413,445,339,349,3,B.Pastore,POINT (1654842.86352921 4944105.67467891)
81,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7096,81,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,361,392,307,327,3,B.Pastore,POINT (1655780.54902632 4943212.78775769)
82,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7094,82,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,424,458,315,357,3,B.Pastore,POINT (1654476.45815444 4943681.6663218)
83,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7092,83,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,261,348,217,271,3,B.Pastore,POINT (1654256.73544951 4942833.34797291)
84,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-708f,84,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,351,416,285,320,3,B.Pastore,POINT (1654215.39207587 4943195.59998468)
85,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-708d,85,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,378,441,312,355,3,B.Pastore,POINT (1654186.3409574 4943425.84953054)
86,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-708b,86,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,373,416,313,336,3,B.Pastore,POINT (1653856.08734748 4943697.49959156)
87,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7089,87,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,350,410,270,317,3,B.Pastore,POINT (1653544.11280179 4943936.12840802)
88,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7087,88,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,320,380,258,287,3,B.Pastore,POINT (1653584.94111343 4943646.07537127)
89,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7085,89,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,439,512,366,411,3,B.Pastore,POINT (1653674.63970186 4943290.36477916)
90,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7082,90,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,349,406,276,335,3,B.Pastore,POINT (1653854.55461058 4942949.80934387)
91,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7080,91,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,388,431,332,355,3,B.Pastore,POINT (1653542.57163754 4942842.61217609)
92,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-707e,92,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,308,384,264,325,3,B.Pastore,POINT (1653470.18209412 4942811.96384004)
93,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-707c,93,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,302,354,244,274,3,B.Pastore,POINT (1653620.68166354 4942349.99717121)
94,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-707a,94,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,406,447,350,366,3,B.Pastore,POINT (1653160.71220003 4942173.13564479)
95,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7077,95,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,415,428,370,374,3,B.Pastore,POINT (1652672.44850927 4942362.22633767)
96,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7075,96,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,376,428,274,322,3,B.Pastore,POINT (1652599.2271738 4942837.3326115)
97,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7073,97,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,384,452,328,377,3,B.Pastore,POINT (1652981.88891625 4942505.91852698)
98,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-7070,98,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,334,401,247,290,3,B.Pastore,POINT (1653162.08810276 4942727.78634627)
99,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-706e,99,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,326,409,255,303,3,B.Pastore,POINT (1652917.8801906 4943101.44788182)
100,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2009_preview.fid--361360ee_180ad1ceaab_-706c,100,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2009,COM_09,365,425,275,320,3,B.Pastore,POINT (1652628.65944362 4943388.15806077)
