﻿_id,FID,TIPOLOGIA,INTERVENTOFINALE,DATA_ULTIMO_AGGIORNAMENTO,ATTIVA,NUMEROISTANZA,AUTORIZDATA,APERTURAATTIVITA,DENOMINAZIONE_VIA,CIVICO,ESPONENTE,FRAZIONE,SUPERFICIEIMMOBILE,SUPERFICIESOMMINISTRAZIONE,PROPRIETAAFFITTO,CONSORZIO,GEOMETRIA
20,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_71db,Panifici,Cessazione,2023-09-29T00:00:00,NO,74287,"",2017-10-06T00:00:00,STRADA DI ALBARETO,637,            ,CA,0,0,"","",POINT (1655817.114 4950379.845)
21,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_71dc,Acconciatori ed Estetisti,Inizio attività,1993-09-09T00:00:00,SI,1033,"",1993-09-09T00:00:00,STRADA DI ALBARETO,645,            ,CA,64,64,"","",POINT (1655799 4950393)
22,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_71dd,Produzione Alimenti,Cessazione,2017-02-01T00:00:00,NO,45554,"",2010-04-09T00:00:00,STRADA DI ALBARETO,655,            ,CA,90,18,"","",POINT (1655820 4950395)
23,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_71de,Produzione Alimenti,Cessazione,2021-12-20T00:00:00,NO,61046,"",2016-06-10T00:00:00,STRADA DI ALBARETO,655,            ,CA,22.3,0,"","",POINT (1655820 4950395)
24,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_71df,Produzione Alimenti,Cessazione,2015-11-24T00:00:00,NO,19715,"",2004-07-07T00:00:00,VIA NICOLO' ABATE,15,            ,CA,0,0,"","",POINT (1653220.169 4946313.361)
25,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_71e0,Produzione Alimenti,Cessazione,2011-11-16T00:00:00,NO,1617,"",2008-03-03T00:00:00,VIA NICOLO' ABATE,15,D           ,CA,40,40,"","",POINT (1653209.084 4946304.545)
26,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_71e1,Tintolavanderie,Subingresso,2019-04-05T00:00:00,SI,43622,"",2019-04-05T00:00:00,VIA DEGLI ADELARDI,3,A           ,CS,0,0,PROPRIETA,"",POINT (1652435.989 4945387.296)
27,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_71e2,Tintolavanderie,Cessazione,2019-04-05T00:00:00,NO,43708,"",2013-05-16T00:00:00,VIA DEGLI ADELARDI,3,A           ,CS,60,0,"","",POINT (1652435.989 4945387.296)
28,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_71e3,Acconciatori ed Estetisti,Cessazione,2014-03-04T00:00:00,NO,2163,"",1953-03-12T00:00:00,VIA DEGLI ADELARDI,5,            ,CS,70,70,"","",POINT (1652425 4945391)
29,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_71e4,Acconciatori ed Estetisti,Cessazione,2013-01-28T00:00:00,NO,1882,"",2008-11-19T00:00:00,CORSO ADRIANO,3,            ,CS,26,26,"","",POINT (1653087.409 4945259.639)
30,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_71e5,Produzione Alimenti,Cessazione,2017-07-04T00:00:00,NO,33052,"",2007-01-30T00:00:00,CORSO ADRIANO,15,            ,CS,52,0,"","",POINT (1653069 4945220)
31,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_71e6,Produzione Alimenti,Cessazione,2015-05-21T00:00:00,NO,14607,"",2011-01-25T00:00:00,CORSO ADRIANO,15,            ,CS,35,0,"","",POINT (1653069 4945220)
32,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_71e7,Centri di Telefonia,Variazioni societarie/preposto/responsabile tecnico,2016-10-24T00:00:00,SI,28179,"",2009-03-26T00:00:00,CORSO ADRIANO,19,            ,CS,36.5,0,PROPRIETA,"",POINT (1653067 4945214)
33,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_71e8,Centri di Telefonia,Cessazione,2011-12-15T00:00:00,NO,28180,"",2003-11-26T00:00:00,CORSO ADRIANO,19,            ,CS,40,40,"","",POINT (1653067 4945214)
34,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_71e9,Centri di Telefonia,Cessazione,2018-05-18T00:00:00,NO,37684,"",2015-02-16T00:00:00,CORSO ADRIANO,22,            ,CS,0,0,"","",POINT (1653072.255 4945248.453)
35,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_71ea,Centri di Telefonia,Cessazione,2014-05-19T00:00:00,NO,2201,"",2010-02-18T00:00:00,CORSO ADRIANO,22,            ,CS,0,0,"","",POINT (1653072.255 4945248.453)
36,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_71eb,Centri di Telefonia,Cessazione,2014-08-19T00:00:00,NO,2252,"",2014-04-24T00:00:00,CORSO ADRIANO,22,            ,CS,34,0,"","",POINT (1653072.255 4945248.453)
37,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_71ec,Produzione Alimenti,Inizio attività,1993-02-25T00:00:00,SI,1258,"",1993-02-25T00:00:00,CORSO ADRIANO,32,            ,CS,19,19,"","",POINT (1653065 4945235)
38,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_71ed,Acconciatori ed Estetisti,Inizio attività,1987-12-12T00:00:00,SI,997,"",1987-12-12T00:00:00,CORSO ADRIANO,60,            ,CS,35,35,"","",POINT (1653046 4945195)
39,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_71ee,"Taxi, NCC, NSC",Subingresso,2019-03-18T00:00:00,SI,42832,"",2019-03-04T00:00:00,VIA GAETANA AGNESI,14,            ,CA,,,"","",POINT (1650079 4945044)
40,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_71ef,Tintolavanderie,Inizio attività,2020-04-29T00:00:00,SI,50104,"",2020-04-29T00:00:00,VIA GREGORIO AGNINI,98,            ,CA,77.57,69.18,PROPRIETA,"",POINT (1651299.782 4944517.324)
41,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_71f0,Tintolavanderie,Inizio attività,2012-12-05T00:00:00,SI,1851,"",2012-12-05T00:00:00,VIA GREGORIO AGNINI,98,            ,CA,51,0,"","",POINT (1651299.782 4944517.324)
42,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_71f1,Tintolavanderie,Cessazione,2012-08-10T00:00:00,NO,1763,"",1995-12-21T00:00:00,VIA GREGORIO AGNINI,98,            ,CA,51,51,"","",POINT (1651299.782 4944517.324)
43,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_71f2,Acconciatori ed Estetisti,Cessazione,2013-01-14T00:00:00,NO,2121,"",1977-06-24T00:00:00,VIA GREGORIO AGNINI,110,            ,CA,36,36,"","",POINT (1651289.33 4944501.646)
44,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_71f3,Acconciatori ed Estetisti,Trasferimento,2019-01-10T00:00:00,SI,41550,"",2016-11-16T00:00:00,VIA GREGORIO AGNINI,174,            ,CA,33.2,0,PROPRIETA,"",POINT (1651252 4944476)
45,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_71f4,Acconciatori ed Estetisti,Cessazione,2014-04-08T00:00:00,NO,2177,"",2010-07-12T00:00:00,VIA GREGORIO AGNINI,176,            ,CA,66,0,"","",POINT (1651258 4944471)
46,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_71f5,Acconciatori ed Estetisti,Subingresso,2014-04-09T00:00:00,SI,2180,"",2014-04-09T00:00:00,VIA GREGORIO AGNINI,176,            ,CA,66,0,"","",POINT (1651258 4944471)
47,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_71f6,Acconciatori ed Estetisti,Inizio attività,1984-09-03T00:00:00,SI,499,"",1984-09-03T00:00:00,VIA GREGORIO AGNINI,176,            ,CA,110,216,"","",POINT (1651258 4944471)
48,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_71f7,Acconciatori ed Estetisti,Cessazione,2010-07-12T00:00:00,NO,1927,"",2003-08-07T00:00:00,VIA GREGORIO AGNINI,176,            ,CA,66,66,"","",POINT (1651258 4944471)
49,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_71f8,Produzione Alimenti,Inizio attività,1984-05-22T00:00:00,SI,1212,"",1984-05-22T00:00:00,VIALE GIOVANNI AMENDOLA,25,            ,CA,40,40,"","",POINT (1651047 4944122)
50,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_71f9,Acconciatori ed Estetisti,Cessazione,2016-02-11T00:00:00,NO,18622,"",2013-04-03T00:00:00,VIALE GIOVANNI AMENDOLA,142,            ,CA,125,0,"","",POINT (1651267.361 4944050.082)
51,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_71fa,Acconciatori ed Estetisti,Cessazione,2016-12-19T00:00:00,NO,29166,"",2016-11-19T00:00:00,VIALE GIOVANNI AMENDOLA,142,            ,CA,125,0,PROPRIETA,"",POINT (1651267.361 4944050.082)
52,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_71fb,Acconciatori ed Estetisti,Cessazione,2016-11-18T00:00:00,NO,28678,"",2016-02-15T00:00:00,VIALE GIOVANNI AMENDOLA,142,            ,CA,125,0,PROPRIETA,"",POINT (1651267.361 4944050.082)
53,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_71fc,Produzione Alimenti,Cessazione,2019-04-17T00:00:00,NO,44236,"",2019-04-17T00:00:00,VIALE GIOVANNI AMENDOLA,178,            ,CA,50,0,"","",POINT (1651388.624 4944053.537)
54,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_71fd,Produzione Alimenti,Cessazione,2019-04-17T00:00:00,NO,44129,"",2015-01-28T00:00:00,VIALE GIOVANNI AMENDOLA,178,            ,CA,50,43,PROPRIETA,"",POINT (1651388.624 4944053.537)
55,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_71fe,Produzione Alimenti,Cessazione,2015-09-25T00:00:00,NO,20065,"",2012-01-02T00:00:00,VIALE GIOVANNI AMENDOLA,180,            ,CA,50,0,"","",POINT (1651395.719 4944052.445)
56,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_71ff,Acconciatori ed Estetisti,Cessazione,2013-07-23T00:00:00,NO,2049,"",2010-01-07T00:00:00,VIALE GIOVANNI AMENDOLA,221,            ,CA,145,144,"","",POINT (1651432 4944094)
57,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7200,Acconciatori ed Estetisti,Inizio attività,2021-01-04T00:00:00,SI,53927,"",2021-01-04T00:00:00,VIALE GIOVANNI AMENDOLA,275,            ,CA,65,57,PROPRIETA,"",POINT (1651547 4944066)
58,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7201,Acconciatori ed Estetisti,Cessazione,2009-03-26T00:00:00,NO,54174,"",2009-03-26T00:00:00,VIALE GIOVANNI AMENDOLA,275,            ,CA,35,35,"","",POINT (1651547 4944066)
59,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7202,Acconciatori ed Estetisti,Cessazione,2006-10-19T00:00:00,NO,54176,"",2006-10-19T00:00:00,VIALE GIOVANNI AMENDOLA,275,            ,CA,43,43,"","",POINT (1651547 4944066)
60,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7203,Produzione Alimenti,Cessazione,2016-07-11T00:00:00,NO,26944,"",2011-10-24T00:00:00,VIALE GIOVANNI AMENDOLA,460,            ,CA,30,0,"","",POINT (1651928 4943984)
61,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7204,Acconciatori ed Estetisti,Cessazione,2016-01-29T00:00:00,NO,36228,"",1983-08-31T00:00:00,VIALE GIOVANNI AMENDOLA,461,            ,CA,30,30,"","",POINT (1651942 4944013)
62,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7205,Acconciatori ed Estetisti,Cessazione,2019-04-01T00:00:00,NO,43488,"",1976-07-31T00:00:00,VIALE GIOVANNI AMENDOLA,535,            ,CA,50,50,"","",POINT (1652071 4943997)
63,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7206,Tintolavanderie,Inizio attività,2004-04-16T00:00:00,SI,1354,"",2004-04-16T00:00:00,VIALE GIOVANNI AMENDOLA,602,            ,CA,40,40,"","",POINT (1652184 4943956)
64,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7207,Produzione Alimenti,Cessazione,2010-02-19T00:00:00,NO,39946,"",2003-10-21T00:00:00,VIALE GIOVANNI AMENDOLA,645,            ,CA,0,0,"","",POINT (1652275 4943972)
65,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7208,Tintolavanderie,Variazioni societarie/preposto/responsabile tecnico,2017-01-13T00:00:00,SI,30119,"",1997-12-29T00:00:00,VIA GIOVAN BATTISTA AMICI,35,            ,CA,53,53,PROPRIETA,"",POINT (1652428 4944856)
66,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7209,Produzione Alimenti,Cessazione,2022-02-04T00:00:00,NO,73384,"",2005-01-20T00:00:00,VIA ROALD AMUNDSEN,21,            ,CA,800,0,"","",POINT (1650479 4946705)
67,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_720a,Produzione Alimenti,Cessazione,2016-01-21T00:00:00,NO,18218,"",1997-05-08T00:00:00,VIA ARTURO ANDERLINI,71,            ,CA,0,0,"","",POINT (1652827 4947046)
68,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_720b,Acconciatori ed Estetisti,Trasferimento,2023-01-23T00:00:00,SI,69236,"",2003-05-29T00:00:00,VIA ARTURO ANDERLINI,77,            ,CA,0,0,"","",POINT (1652794 4947062)
69,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_720c,Acconciatori ed Estetisti,Trasferimento,2023-01-23T00:00:00,SI,68769,"",2003-05-29T00:00:00,VIA ARTURO ANDERLINI,77,            ,CA,80,0,"","",POINT (1652794 4947062)
70,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_720d,Tintolavanderie,Inizio attività,1995-01-03T00:00:00,SI,1439,"",1995-01-03T00:00:00,VIA ARTURO ANDERLINI,81,            ,CA,125,125,"","",POINT (1652798.976 4947068.49)
71,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_720e,Produzione Alimenti,Inizio attività,2015-08-28T00:00:00,SI,15800,"",2015-08-28T00:00:00,VIA ARTURO ANDERLINI,89,b           ,CA,190,0,"","",POINT (1652812 4947098)
72,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_720f,Panifici,Comunicazioni  varie,2018-05-28T00:00:00,SI,37824,"",1983-07-28T00:00:00,VIA ARTURO ANDERLINI,89,B           ,CA,190,0,"","",POINT (1652812 4947098)
73,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7210,Produzione Alimenti,Inizio attività,1994-02-17T00:00:00,SI,1266,"",1994-02-17T00:00:00,VIA ANTONIO ALLEGRI,6,            ,CA,0,0,"","",POINT (1651248 4944370)
74,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7211,Produzione Alimenti,Cessazione,2013-09-09T00:00:00,NO,2058,"",2007-01-17T00:00:00,VIA ANTONIO ALLEGRI,185,            ,CA,0,0,"","",POINT (1651585 4944346)
75,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7212,Tintolavanderie,Subingresso,2018-04-04T00:00:00,SI,37050,"",2018-04-04T00:00:00,VIA SALVADOR ALLENDE,40,            ,"",0,0,PROPRIETA,"",POINT (1655808 4946496)
76,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7213,Tintolavanderie,Cessazione,2018-04-04T00:00:00,NO,37498,"",1989-04-21T00:00:00,VIA SALVADOR ALLENDE,40,            ,CA,0,0,"","",POINT (1655808 4946496)
77,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7214,Panifici,Cessazione,2012-10-01T00:00:00,NO,1804,"",2000-10-16T00:00:00,STRADA DI ALBARETO,702,            ,CA,131,131,"","",POINT (1655942.561 4950559.224)
78,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7215,Panifici,Subingresso,2012-10-01T00:00:00,SI,1805,"",2012-10-01T00:00:00,STRADA DI ALBARETO,702,            ,CA,131,0,"","",POINT (1655942.561 4950559.224)
79,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7216,Produzione Alimenti,Inizio attività,1994-06-28T00:00:00,SI,1479,"",1994-06-28T00:00:00,STRADA DI ALBARETO,702,            ,CA,0,0,"","",POINT (1655942.561 4950559.224)
80,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7217,Produzione Alimenti,Cessazione,2017-04-23T00:00:00,NO,31697,"",2014-09-11T00:00:00,VIA ANTONIO ARALDI,122,            ,CA,80,0,"","",POINT (1654483 4943927)
81,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7218,Produzione Alimenti,Cessazione,2014-09-11T00:00:00,NO,2285,"",2010-03-19T00:00:00,VIA ANTONIO ARALDI,122,            ,CA,80,0,"","",POINT (1654483 4943927)
82,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7219,Produzione Alimenti,Inizio attività,1997-08-01T00:00:00,SI,1542,"",1997-08-01T00:00:00,VIA ANTONIO ARALDI,126,            ,CA,42,42,"","",POINT (1654490 4943937)
83,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_721a,Acconciatori ed Estetisti,Cessazione,2020-07-16T00:00:00,NO,51280,"",1969-09-01T00:00:00,VIA ANTONIO ARALDI,184,            ,CA,40,40,"","",POINT (1654562 4944033)
84,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_721b,Acconciatori ed Estetisti,Subingresso,2023-01-18T00:00:00,SI,68636,"",2023-01-18T00:00:00,VIA LUIGI ALBINELLI,36,            ,CS,0,0,PROPRIETA,"",POINT (1652684 4945305)
85,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_721c,Acconciatori ed Estetisti,Cessazione,2023-01-18T00:00:00,NO,68627,"",2012-08-02T00:00:00,VIA LUIGI ALBINELLI,36,            ,CS,0,0,"","",POINT (1652684 4945305)
86,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_721d,Produzione Alimenti,Inizio attività,1998-12-12T00:00:00,SI,1498,"",1998-12-12T00:00:00,VIA VITTORIO ALFIERI,24,            ,CA,1560,1560,"","",POINT (1649940 4946806)
87,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_721e,Acconciatori ed Estetisti,Cessazione,2019-03-01T00:00:00,NO,42746,"",1983-10-26T00:00:00,VIA SAVERIO ALTAMURA,1,            ,CA,44,189,"","",POINT (1651882 4943465)
88,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_721f,Acconciatori ed Estetisti,Inizio attività,2003-08-12T00:00:00,SI,611,"",2003-08-12T00:00:00,VIA SAVERIO ALTAMURA,1,            ,CA,81,81,"","",POINT (1651882 4943465)
89,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7220,Acconciatori ed Estetisti,Sospensione attività,2023-12-21T00:00:00,SI,76396,"",2018-01-12T00:00:00,VIA SAVERIO ALTAMURA,5,            ,CA,79,0,PROPRIETA,"",POINT (1651874 4943471)
90,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7221,Produzione Alimenti,Inizio attività,2006-03-10T00:00:00,SI,385,"",2006-03-10T00:00:00,VIA PIETRO ALVARADO,18,            ,CA,41,38,"","",POINT (1650593 4946593)
91,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7222,Acconciatori ed Estetisti,Inizio attività,2021-12-09T00:00:00,SI,60856,"",2021-12-09T00:00:00,VIALE DELL'AUTODROMO,38,            ,CA,21,15,PROPRIETA,"",POINT (1651109 4946100)
92,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7223,Acconciatori ed Estetisti,Inizio attività,2016-03-02T00:00:00,NO,18900,"",,VIALE DELL'AUTODROMO,42,            ,CA,0,77,PROPRIETA,"",POINT (1651103 4946084)
93,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7224,Acconciatori ed Estetisti,Cessazione,2016-02-25T00:00:00,NO,18816,"",2015-10-16T00:00:00,VIALE DELL'AUTODROMO,42,            ,CA,77,0,PROPRIETA,"",POINT (1651103 4946084)
94,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7225,Acconciatori ed Estetisti,Inizio attività,1992-10-06T00:00:00,SI,49964,"",1992-10-06T00:00:00,VIALE DELL'AUTODROMO,52,            ,CA,64,64,"","",POINT (1651091.577 4946057.81)
95,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7226,Acconciatori ed Estetisti,Inizio attività,1992-10-06T00:00:00,SI,1029,"",1992-10-06T00:00:00,VIALE DELL'AUTODROMO,52,            ,CA,64,64,"","",POINT (1651091.577 4946057.81)
96,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7227,Tatuaggio e Piercing,Cessazione,2024-01-19T00:00:00,NO,77040,"",2022-01-17T00:00:00,VIALE DELL'AUTODROMO,156,            ,CA,0,0,"","",POINT (1650943 4945809)
97,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7228,Tatuaggio e Piercing,Cessazione,2015-08-25T00:00:00,NO,15736,"",2012-10-01T00:00:00,VIALE DELL'AUTODROMO,156,            ,CA,0,0,"","",POINT (1650943 4945809)
98,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_7229,Acconciatori ed Estetisti,Cessazione,2024-01-19T00:00:00,NO,77012,"",2022-01-17T00:00:00,VIALE DELL'AUTODROMO,156,            ,CA,0,0,"","",POINT (1650943 4945809)
99,Attivita_artigianali_ok_preview.fid-4be19608_18e7aa4b174_722a,Acconciatori ed Estetisti,Inizio attività,2019-12-20T00:00:00,SI,48147,"",2019-12-20T00:00:00,VIALE DELL'AUTODROMO,156,            ,"",0,0,AFFITTO,"",POINT (1650943 4945809)
