﻿_id,FID,SEZ,CIRCOSCRIZIONE,TIPO_DATI,ELEZIONE,P__COMUNISTA_DEI_LAVORATORI,U_D_C____DEMOCR__DI_CENTRO,PARTITO_LIBERALE_ITALIANO,FORZA_NUOVA,LA_SINISTRA_L_ARCOBALENO,IL_POPOLO_DELLA_LIBERTA_,LEGA_NORD,LA_DESTRA___FIAMMA_TRICOLORE,UNIONE_DEM___CONSUMATORI,ITALIA_DEI_VALORI,PARTITO_DEMOCRATICO,SINISTRA_CRITICA,PER_IL_BENE_COMUNE,PARTITO_SOCIALISTA,SCHEDA,TOTALE_VOTANTI,TOTALE_SCHEDE_BIANCHE,TOTALE_VOTI_VALIDI,ISCRITTI,TOTALE_SCHEDE_CONTESTATE,TOTALE_VOTI_DI_CUI,TOTALE_VOTI_NON_VALIDI,TOTALE_SCHEDE_NULLE,SEZ_ELETT,SHAPE
16,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4367,16,1 Centro storico,Liste,Politiche Senato 2008,3,32,1,1,37,166,34,7,1,15,239,3,1,3,S08,551,2,543,678,0,"",8,6,16,POINT (1652035.94765962 4946031.49682348)
17,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4366,17,1 Centro storico,Liste,Politiche Senato 2008,10,19,2,0,29,164,27,17,0,19,333,1,4,2,S08,644,3,627,787,2,"",17,12,17,POINT (1651772.55967022 4946319.93735336)
18,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4365,18,1 Centro storico,Liste,Politiche Senato 2008,1,21,1,3,25,161,28,10,1,24,286,1,3,2,S08,581,4,567,686,0,"",14,10,18,POINT (1651499.74588839 4946542.38464954)
19,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4364,19,1 Centro storico,Liste,Politiche Senato 2008,5,15,0,0,39,160,24,12,0,17,182,1,1,1,S08,467,4,457,588,0,"",10,6,19,POINT (1652846.4419289 4946279.13886688)
20,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4363,20,1 Centro storico,Liste,Politiche Senato 2008,4,20,1,2,23,207,26,14,2,22,207,4,5,3,S08,552,3,540,689,0,"",12,9,20,POINT (1653021.3741828 4946051.26505053)
21,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4362,21,1 Centro storico,Liste,Politiche Senato 2008,2,23,2,1,27,152,21,21,2,19,193,1,1,2,S08,482,7,467,611,0,"",15,8,21,POINT (1653602.76675603 4946065.29363243)
22,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4361,22,2 Crocetta,Liste,Politiche Senato 2008,5,15,2,2,22,164,14,13,2,12,207,0,4,2,S08,473,2,464,577,0,"",9,7,22,POINT (1652988.49318045 4946661.35095947)
23,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4360,23,2 Crocetta,Liste,Politiche Senato 2008,5,24,2,0,15,95,30,7,0,17,271,0,4,5,S08,484,2,475,580,0,"",9,7,23,POINT (1653081.74283517 4947175.37477576)
24,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-435f,24,2 Crocetta,Liste,Politiche Senato 2008,2,24,1,0,19,96,24,10,1,28,356,1,0,1,S08,573,2,563,667,0,"",10,8,24,POINT (1652751.00579165 4947267.49724496)
25,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-435e,25,2 Crocetta,Liste,Politiche Senato 2008,9,25,3,3,30,142,39,19,1,36,363,0,6,2,S08,694,6,678,794,0,"",16,10,25,POINT (1651952.69980295 4947219.02834476)
26,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-435d,26,2 Crocetta,Liste,Politiche Senato 2008,6,15,2,1,38,144,35,10,1,22,343,2,3,2,S08,645,12,624,711,0,"",21,9,26,POINT (1652424.31891915 4948375.20224533)
27,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-435c,27,2 Crocetta,Liste,Politiche Senato 2008,5,17,3,0,29,94,25,15,1,22,310,2,2,1,S08,536,7,526,619,0,"",10,3,27,POINT (1652587.0831165 4947797.26920891)
28,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-435b,28,2 Crocetta,Liste,Politiche Senato 2008,2,13,0,1,13,104,27,7,2,12,202,1,5,1,S08,400,1,390,493,0,"",10,9,28,POINT (1654460.24326241 4950490.10564419)
29,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-435a,29,2 Crocetta,Liste,Politiche Senato 2008,5,17,2,1,25,139,41,10,0,20,279,2,9,3,S08,563,1,553,655,0,"",10,9,29,POINT (1656685.67396262 4950011.44015903)
30,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4359,30,2 Crocetta,Liste,Politiche Senato 2008,4,16,4,1,18,96,21,7,1,22,362,4,6,3,S08,574,3,565,627,0,"",9,6,30,POINT (1655883.74462296 4950554.36878902)
31,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4358,31,2 Crocetta,Liste,Politiche Senato 2008,7,11,3,1,16,82,18,6,2,21,292,4,3,4,S08,487,5,470,557,0,"",17,12,31,POINT (1655811.76908742 4950026.70669774)
32,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4357,32,2 Crocetta,Liste,Politiche Senato 2008,4,23,6,3,14,156,41,15,3,33,340,2,15,3,S08,680,11,658,767,0,"",22,11,32,POINT (1655362.34882397 4947445.05826486)
33,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4356,33,2 Crocetta,Liste,Politiche Senato 2008,0,24,3,4,24,144,24,13,0,27,330,1,10,4,S08,623,4,608,715,0,"",15,11,33,POINT (1655579.90772285 4947164.60842822)
34,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4355,34,2 Crocetta,Liste,Politiche Senato 2008,7,11,1,2,33,139,26,17,2,26,372,1,4,3,S08,656,2,644,747,0,"",12,10,34,POINT (1655151.1760157 4946137.22680377)
35,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4354,35,2 Crocetta,Liste,Politiche Senato 2008,5,14,4,0,25,119,26,9,3,20,286,0,6,2,S08,532,4,519,619,0,"",13,9,35,POINT (1657055.05036091 4945399.57133625)
36,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4353,36,2 Crocetta,Liste,Politiche Senato 2008,4,9,1,4,18,140,31,10,0,22,274,1,5,6,S08,537,6,525,615,0,"",12,6,36,POINT (1656594.2826603 4944058.50965035)
37,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4352,37,2 Crocetta,Liste,Politiche Senato 2008,5,12,2,3,21,125,34,8,3,32,376,0,0,3,S08,638,8,624,675,0,"",14,6,37,POINT (1656726.08841081 4943800.30533138)
38,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4351,38,2 Crocetta,Liste,Politiche Senato 2008,7,22,6,2,18,114,30,9,3,30,327,1,1,1,S08,579,1,571,672,0,"",8,7,38,POINT (1656199.40860936 4943934.20187704)
39,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4350,39,2 Crocetta,Liste,Politiche Senato 2008,3,17,5,1,12,125,27,9,0,31,373,0,4,5,S08,624,5,612,719,0,"",12,7,39,POINT (1656122.35175251 4944448.02994501)
40,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-434f,40,2 Crocetta,Liste,Politiche Senato 2008,1,29,6,2,27,129,39,9,5,36,396,8,4,3,S08,698,2,694,778,0,"",4,2,40,POINT (1656249.7448875 4944848.73957491)
41,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-434e,41,2 Crocetta,Liste,Politiche Senato 2008,8,23,3,2,30,162,35,13,2,46,372,4,4,4,S08,727,7,708,870,0,"",19,12,41,POINT (1655622.19011836 4944634.81244657)
42,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-434d,42,2 Crocetta,Liste,Politiche Senato 2008,3,19,0,3,34,122,38,11,0,40,306,2,8,4,S08,613,8,590,689,0,"",23,15,42,POINT (1655692.45344982 4944124.80375733)
43,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-434c,43,2 Crocetta,Liste,Politiche Senato 2008,0,18,1,1,18,138,31,13,1,18,232,2,4,1,S08,493,4,478,592,0,"",15,11,43,POINT (1655174.38249936 4944511.19823583)
44,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-434b,44,2 Crocetta,Liste,Politiche Senato 2008,8,20,4,0,24,123,19,3,2,24,231,3,5,0,S08,474,2,466,559,0,"",8,6,44,POINT (1654840.15017047 4944763.02921718)
45,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-434a,45,2 Crocetta,Liste,Politiche Senato 2008,2,16,2,2,33,158,20,14,1,38,308,3,2,1,S08,610,3,600,724,0,"",10,7,45,POINT (1655211.28768539 4944906.38394906)
46,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4349,46,2 Crocetta,Liste,Politiche Senato 2008,2,24,3,3,29,129,30,12,0,25,321,1,5,2,S08,598,5,586,670,0,"",12,7,46,POINT (1654571.70186585 4945090.32079571)
47,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4348,47,2 Crocetta,Liste,Politiche Senato 2008,4,12,4,1,20,164,43,16,2,30,257,7,5,1,S08,573,5,566,703,0,"",7,2,47,POINT (1654539.65054364 4944635.87821319)
48,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4347,48,2 Crocetta,Liste,Politiche Senato 2008,4,16,2,2,18,168,11,15,3,25,210,7,6,4,S08,510,4,491,564,0,"",19,15,48,POINT (1654284.69534049 4945134.8892311)
49,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4346,49,2 Crocetta,Liste,Politiche Senato 2008,2,24,3,4,24,183,35,13,0,34,221,3,2,4,S08,569,3,552,670,0,"",17,14,49,POINT (1653997.43788899 4944974.09638491)
50,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4345,50,2 Crocetta,Liste,Politiche Senato 2008,6,23,4,0,24,202,32,15,2,22,219,0,4,2,S08,565,4,555,676,0,"",10,6,50,POINT (1653923.92143004 4945119.02250156)
51,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4344,51,2 Crocetta,Liste,Politiche Senato 2008,6,10,1,0,22,143,29,9,2,28,305,1,2,3,S08,574,3,561,676,0,"",13,10,51,POINT (1654067.39306275 4945297.93759746)
52,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4343,52,2 Crocetta,Liste,Politiche Senato 2008,5,36,0,3,32,161,45,15,2,44,297,1,9,4,S08,669,3,654,803,0,"",15,12,52,POINT (1654173.3729915 4945453.88392149)
53,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4342,53,2 Crocetta,Liste,Politiche Senato 2008,7,35,0,2,23,141,23,17,2,23,256,2,7,4,S08,559,9,542,690,0,"",17,8,53,POINT (1653973.15730317 4945422.1043764)
54,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4341,54,2 Crocetta,Liste,Politiche Senato 2008,2,26,2,0,20,192,40,14,5,26,220,1,3,4,S08,568,7,555,674,0,"",13,6,54,POINT (1653702.03408484 4945126.75616768)
55,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4340,55,2 Crocetta,Liste,Politiche Senato 2008,2,19,4,2,25,183,31,6,0,21,224,3,0,4,S08,535,1,524,647,0,"",11,10,55,POINT (1653636.0602063 4945266.57076479)
56,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-433f,56,2 Crocetta,Liste,Politiche Senato 2008,2,21,6,1,16,270,54,12,0,26,183,2,3,0,S08,607,4,596,705,0,"",11,7,56,POINT (1653567.42580941 4945347.6395459)
57,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-433e,57,2 Crocetta,Liste,Politiche Senato 2008,2,24,2,1,26,158,22,7,0,25,191,2,2,4,S08,474,2,466,617,0,"",8,6,57,POINT (1653789.2209634 4945495.30908411)
58,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-433d,58,2 Crocetta,Liste,Politiche Senato 2008,6,10,2,1,28,118,31,9,0,33,317,4,3,2,S08,581,3,564,725,0,"",17,14,58,POINT (1654858.96296687 4945475.82837378)
59,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-433c,59,2 Crocetta,Liste,Politiche Senato 2008,6,25,2,0,11,98,28,7,4,19,231,0,9,2,S08,456,4,442,544,0,"",14,10,59,POINT (1654706.7863212 4945931.19394856)
60,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-433b,60,2 Crocetta,Liste,Politiche Senato 2008,3,8,1,0,36,115,31,7,1,27,323,1,6,6,S08,574,2,565,653,0,"",9,7,60,POINT (1654667.67715047 4946496.81552337)
61,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-433a,61,2 Crocetta,Liste,Politiche Senato 2008,2,8,5,2,35,131,33,14,3,36,386,3,6,4,S08,681,6,668,733,0,"",13,7,61,POINT (1654488.6798542 4946882.1696562)
62,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4339,62,2 Crocetta,Liste,Politiche Senato 2008,9,11,2,2,20,157,36,6,1,31,339,2,2,0,S08,634,3,618,719,0,"",16,13,62,POINT (1654363.84470586 4946580.40010769)
63,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4338,63,2 Crocetta,Liste,Politiche Senato 2008,14,10,3,0,38,141,31,11,1,24,260,7,0,3,S08,563,8,543,682,0,"",20,12,63,POINT (1653993.58814127 4946249.66078013)
64,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4337,64,2 Crocetta,Liste,Politiche Senato 2008,8,15,0,0,36,141,17,7,5,28,242,3,2,1,S08,518,6,505,619,0,"",13,7,64,POINT (1653859.3828768 4946398.09666751)
65,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4336,65,2 Crocetta,Liste,Politiche Senato 2008,4,16,3,2,21,106,11,4,2,20,183,1,5,5,S08,394,2,383,482,0,"",11,9,65,POINT (1654052.215009 4946643.08483002)
66,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4335,66,2 Crocetta,Liste,Politiche Senato 2008,2,26,1,1,17,99,37,6,2,23,277,1,10,2,S08,516,3,504,563,0,"",12,9,66,POINT (1654263.58474441 4947211.29508304)
67,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4334,67,2 Crocetta,Liste,Politiche Senato 2008,10,28,1,1,18,150,31,14,0,28,349,7,4,8,S08,666,5,649,761,0,"",17,12,67,POINT (1653909.42608673 4946949.51413777)
68,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4333,68,2 Crocetta,Liste,Politiche Senato 2008,8,20,1,2,21,136,32,10,5,29,263,4,2,7,S08,563,7,540,659,0,"",23,16,68,POINT (1653824.95893601 4947232.25966524)
69,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4332,69,2 Crocetta,Liste,Politiche Senato 2008,6,14,3,2,32,181,19,12,0,26,301,2,8,2,S08,630,3,608,743,0,"",22,19,69,POINT (1653582.22577304 4946890.34317278)
70,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4331,70,2 Crocetta,Liste,Politiche Senato 2008,7,13,3,2,24,157,19,10,2,22,310,2,9,0,S08,589,5,580,703,0,"",9,4,70,POINT (1653592.24363649 4946754.10420541)
71,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4330,71,3 B.Pastore,Liste,Politiche Senato 2008,2,23,1,2,24,232,39,20,0,21,178,2,2,6,S08,561,0,552,670,0,"",9,9,71,POINT (1653596.63653266 4944955.70193312)
72,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-432f,72,3 B.Pastore,Liste,Politiche Senato 2008,1,32,2,2,22,259,42,14,2,13,179,3,4,4,S08,591,3,579,675,0,"",12,9,72,POINT (1653643.3808124 4944755.90931815)
73,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-432e,73,3 B.Pastore,Liste,Politiche Senato 2008,3,23,3,2,13,254,43,7,1,20,174,0,2,6,S08,562,2,551,658,0,"",11,9,73,POINT (1653389.36125654 4944670.63266663)
74,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-432d,74,3 B.Pastore,Liste,Politiche Senato 2008,0,21,1,1,19,194,41,7,0,15,161,2,3,1,S08,479,2,466,582,0,"",13,11,74,POINT (1653198.95343091 4944532.42351786)
75,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-432c,75,3 B.Pastore,Liste,Politiche Senato 2008,3,37,2,1,19,198,44,11,1,19,186,0,10,3,S08,545,2,534,657,0,"",11,9,75,POINT (1653158.2991275 4944264.41060133)
76,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-432b,76,3 B.Pastore,Liste,Politiche Senato 2008,5,21,2,1,20,137,34,7,3,15,248,2,2,0,S08,508,4,497,618,0,"",11,7,76,POINT (1653267.90769345 4944101.47425724)
77,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-432a,77,3 B.Pastore,Liste,Politiche Senato 2008,3,25,1,2,10,231,28,12,1,13,181,4,1,3,S08,524,0,515,606,0,"",9,9,77,POINT (1653678.16868981 4944293.1281562)
78,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4329,78,3 B.Pastore,Liste,Politiche Senato 2008,6,24,2,2,24,219,34,11,1,31,216,4,4,5,S08,596,3,583,720,0,"",13,10,78,POINT (1654159.02775828 4944347.78832791)
79,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4328,79,3 B.Pastore,Liste,Politiche Senato 2008,5,17,4,1,26,130,49,13,1,21,329,2,3,3,S08,615,2,604,702,0,"",11,9,79,POINT (1654625.4360165 4944172.29613518)
80,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4327,80,3 B.Pastore,Liste,Politiche Senato 2008,3,16,1,3,32,122,42,9,2,28,383,2,5,1,S08,665,6,649,767,0,"",16,10,80,POINT (1654842.86352921 4944105.67467891)
81,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4326,81,3 B.Pastore,Liste,Politiche Senato 2008,3,13,1,0,27,116,37,12,1,30,381,2,5,3,S08,648,6,631,699,0,"",17,11,81,POINT (1655780.54902632 4943212.78775769)
82,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4325,82,3 B.Pastore,Liste,Politiche Senato 2008,4,26,4,2,23,188,38,10,4,25,342,3,8,3,S08,695,4,680,793,0,"",15,11,82,POINT (1654476.45815444 4943681.6663218)
83,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4324,83,3 B.Pastore,Liste,Politiche Senato 2008,5,16,3,1,15,70,22,6,2,18,289,1,4,0,S08,468,6,452,554,0,"",16,10,83,POINT (1654256.73544951 4942833.34797291)
84,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4323,84,3 B.Pastore,Liste,Politiche Senato 2008,4,22,2,1,25,122,35,12,1,22,354,4,2,3,S08,615,0,609,712,0,"",6,6,84,POINT (1654215.39207587 4943195.59998468)
85,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4322,85,3 B.Pastore,Liste,Politiche Senato 2008,2,21,4,1,22,112,39,10,4,23,444,2,3,3,S08,701,1,690,787,0,"",11,10,85,POINT (1654186.3409574 4943425.84953054)
86,Risultati_elettorali_al_Senato_della_repubblica_nel_2008_preview.fid--72c62c2b_1833ae5ad38_-4321,86,3 B.Pastore,Liste,Politiche Senato 2008,4,33,0,2,24,200,44,12,1,19,315,3,6,2,S08,677,5,665,766,0,"",12,7,86,POINT (1653856.08734748 4943697.49959156)
