﻿_id,FID,ANNO,NOME,OCCORRENZE,OBJECTID,DATA_INS,SHAPE
23,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6613,2012,DIEGO,8,1,2023-03-10T11:58:51,POINT (1652000 4945000)
24,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6612,2012,NICOLO',8,1,2023-03-10T11:58:51,POINT (1652000 4945000)
25,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6611,2012,CHRISTIAN,7,1,2023-03-10T11:58:51,POINT (1652000 4945000)
26,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6610,2012,JACOPO,7,1,2023-03-10T11:58:51,POINT (1652000 4945000)
27,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-660f,2012,MARCO,7,1,2023-03-10T11:58:51,POINT (1652000 4945000)
28,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-660e,2012,ADAM,6,1,2023-03-10T11:58:51,POINT (1652000 4945000)
29,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-660d,2012,ALBERTO,6,1,2023-03-10T11:58:51,POINT (1652000 4945000)
30,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-660c,2012,CRISTIAN,6,1,2023-03-10T11:58:51,POINT (1652000 4945000)
31,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-660b,2012,EMANUELE,6,1,2023-03-10T11:58:51,POINT (1652000 4945000)
32,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-660a,2012,GABRIEL,6,1,2023-03-10T11:58:51,POINT (1652000 4945000)
33,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6609,2012,DANIELE,5,1,2023-03-10T11:58:51,POINT (1652000 4945000)
34,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6608,2012,FABIO,5,1,2023-03-10T11:58:51,POINT (1652000 4945000)
35,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6607,2012,GIUSEPPE,5,1,2023-03-10T11:58:51,POINT (1652000 4945000)
36,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6606,2012,RAYAN,5,1,2023-03-10T11:58:51,POINT (1652000 4945000)
37,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6605,2012,VITTORIO,5,1,2023-03-10T11:58:51,POINT (1652000 4945000)
38,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6604,2012,DARIO,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
39,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6603,2012,ELIA,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
40,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6602,2012,GIOELE,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
41,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6601,2012,MANUEL,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
42,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6600,2012,MICHELE,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
43,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65ff,2012,STEFANO,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
44,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65fe,2012,ALEX,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
45,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65fd,2012,DAVID,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
46,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65fc,2012,ENRICO,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
47,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65fb,2012,GIORGIO,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
48,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65fa,2012,GIULIO,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
49,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65f9,2012,JONATHAN,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
50,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65f8,2012,KEVIN,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
51,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65f7,2013,ALESSANDRO,39,1,2023-03-10T11:58:51,POINT (1652000 4945000)
52,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65f6,2013,FRANCESCO,30,1,2023-03-10T11:58:51,POINT (1652000 4945000)
53,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65f5,2013,MATTEO,28,1,2023-03-10T11:58:51,POINT (1652000 4945000)
54,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65f4,2013,LORENZO,22,1,2023-03-10T11:58:51,POINT (1652000 4945000)
55,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65f3,2013,TOMMASO,22,1,2023-03-10T11:58:51,POINT (1652000 4945000)
56,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65f2,2013,ANDREA,20,1,2023-03-10T11:58:51,POINT (1652000 4945000)
57,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65f1,2013,LUCA,16,1,2023-03-10T11:58:51,POINT (1652000 4945000)
58,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65f0,2013,DAVIDE,14,1,2023-03-10T11:58:51,POINT (1652000 4945000)
59,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65ef,2013,MATTIA,14,1,2023-03-10T11:58:51,POINT (1652000 4945000)
60,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65ee,2013,GABRIELE,13,1,2023-03-10T11:58:51,POINT (1652000 4945000)
61,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65ed,2013,LEONARDO,13,1,2023-03-10T11:58:51,POINT (1652000 4945000)
62,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65ec,2013,EDOARDO,12,1,2023-03-10T11:58:51,POINT (1652000 4945000)
63,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65eb,2013,RICCARDO,12,1,2023-03-10T11:58:51,POINT (1652000 4945000)
64,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65ea,2013,PIETRO,11,1,2023-03-10T11:58:51,POINT (1652000 4945000)
65,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65e9,2013,FEDERICO,10,1,2023-03-10T11:58:51,POINT (1652000 4945000)
66,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65e8,2013,GIACOMO,10,1,2023-03-10T11:58:51,POINT (1652000 4945000)
67,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65e7,2013,DIEGO,9,1,2023-03-10T11:58:51,POINT (1652000 4945000)
68,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65e6,2013,ANTONIO,8,1,2023-03-10T11:58:51,POINT (1652000 4945000)
69,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65e5,2013,CHRISTIAN,8,1,2023-03-10T11:58:51,POINT (1652000 4945000)
70,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65e4,2013,EMANUELE,8,1,2023-03-10T11:58:51,POINT (1652000 4945000)
71,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65e3,2013,MARCO,8,1,2023-03-10T11:58:51,POINT (1652000 4945000)
72,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65e2,2013,NICOLO',8,1,2023-03-10T11:58:51,POINT (1652000 4945000)
73,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65e1,2013,SAMUELE,8,1,2023-03-10T11:58:51,POINT (1652000 4945000)
74,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65e0,2013,FILIPPO,7,1,2023-03-10T11:58:51,POINT (1652000 4945000)
75,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65df,2013,SIMONE,7,1,2023-03-10T11:58:51,POINT (1652000 4945000)
76,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65de,2013,THOMAS,7,1,2023-03-10T11:58:51,POINT (1652000 4945000)
77,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65dd,2013,GIORGIO,6,1,2023-03-10T11:58:51,POINT (1652000 4945000)
78,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65dc,2013,GIOVANNI,6,1,2023-03-10T11:58:51,POINT (1652000 4945000)
79,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65db,2013,RAYAN,6,1,2023-03-10T11:58:51,POINT (1652000 4945000)
80,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65da,2013,ADAM,5,1,2023-03-10T11:58:51,POINT (1652000 4945000)
81,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65d9,2013,ALESSIO,5,1,2023-03-10T11:58:51,POINT (1652000 4945000)
82,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65d8,2013,ELIA,5,1,2023-03-10T11:58:51,POINT (1652000 4945000)
83,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65d7,2013,ERIK,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
84,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65d6,2013,GIOELE,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
85,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65d5,2013,MICHELE,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
86,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65d4,2013,MOHAMED,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
87,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65d3,2013,NICCOLO',4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
88,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65d2,2013,OMAR,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
89,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65d1,2013,YAHYA,4,1,2023-03-10T11:58:51,POINT (1652000 4945000)
90,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65d0,2013,AMIR,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
91,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65cf,2013,CARLO,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
92,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65ce,2013,DARIO,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
93,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65cd,2013,ENRICO,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
94,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65cc,2013,GABRIEL,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
95,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65cb,2013,LUDOVICO,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
96,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65ca,2013,LUIGI,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
97,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65c9,2013,MARTIN,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
98,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65c8,2013,NATHAN,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
99,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65c7,2013,NIZAR,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
100,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65c6,2013,PAOLO,3,1,2023-03-10T11:58:51,POINT (1652000 4945000)
101,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65c5,2014,FRANCESCO,32,1,2023-03-10T11:58:51,POINT (1652000 4945000)
102,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65c4,2014,ALESSANDRO,25,1,2023-03-10T11:58:51,POINT (1652000 4945000)
103,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65c3,2014,LEONARDO,22,1,2023-03-10T11:58:51,POINT (1652000 4945000)
104,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65c2,2014,FEDERICO,19,1,2023-03-10T11:58:51,POINT (1652000 4945000)
105,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65c1,2014,LORENZO,19,1,2023-03-10T11:58:51,POINT (1652000 4945000)
106,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65c0,2014,RICCARDO,18,1,2023-03-10T11:58:51,POINT (1652000 4945000)
107,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65bf,2014,TOMMASO,18,1,2023-03-10T11:58:51,POINT (1652000 4945000)
108,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65be,2014,MATTEO,17,1,2023-03-10T11:58:51,POINT (1652000 4945000)
109,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65bd,2014,ANDREA,16,1,2023-03-10T11:58:51,POINT (1652000 4945000)
110,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65bc,2014,MATTIA,16,1,2023-03-10T11:58:51,POINT (1652000 4945000)
111,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65bb,2014,DAVIDE,13,1,2023-03-10T11:58:51,POINT (1652000 4945000)
112,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65ba,2014,GIACOMO,13,1,2023-03-10T11:58:51,POINT (1652000 4945000)
113,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_maschile_dal_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-65b9,2014,DIEGO,11,1,2023-03-10T11:58:51,POINT (1652000 4945000)
