﻿_id,FID,SEZ,CIRCOSCRIZIONE,TIPO_DATI,ELEZIONE,COD_ELEZIONE,ISCRITTI_MASCHI,ISCRITTI_FEMMINE,VOTANTI_MASCHI,VOTANTI_FEMMINE,ID_CIRCOSCRIZIONE,NOME_CIRCOSCRIZIONE,SHAPE
11,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1111,11,1 Centro storico,Affluenza,Europee 2014,EUR_14,288,319,193,225,1,Centro storico,POINT (1652248.58218353 4945594.0203421)
12,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1110,12,1 Centro storico,Affluenza,Europee 2014,EUR_14,392,388,254,254,1,Centro storico,POINT (1652550.71522818 4945461.83730696)
13,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-110f,13,1 Centro storico,Affluenza,Europee 2014,EUR_14,377,397,249,266,1,Centro storico,POINT (1652746.02935118 4945752.75913116)
14,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-110e,14,1 Centro storico,Affluenza,Europee 2014,EUR_14,322,364,220,235,1,Centro storico,POINT (1652455.82263379 4946084.67452615)
15,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-110d,15,1 Centro storico,Affluenza,Europee 2014,EUR_14,335,386,230,261,1,Centro storico,POINT (1652126.25472105 4946359.14724068)
16,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-110c,16,1 Centro storico,Affluenza,Europee 2014,EUR_14,299,350,205,226,1,Centro storico,POINT (1652035.94765962 4946031.49682348)
17,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-110b,17,1 Centro storico,Affluenza,Europee 2014,EUR_14,394,420,262,287,1,Centro storico,POINT (1651772.55967022 4946319.93735336)
18,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-110a,18,1 Centro storico,Affluenza,Europee 2014,EUR_14,330,365,223,239,1,Centro storico,POINT (1651499.74588839 4946542.38464954)
19,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1109,19,1 Centro storico,Affluenza,Europee 2014,EUR_14,316,336,209,210,1,Centro storico,POINT (1652846.4419289 4946279.13886688)
20,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1108,20,1 Centro storico,Affluenza,Europee 2014,EUR_14,336,361,227,250,1,Centro storico,POINT (1653021.3741828 4946051.26505053)
21,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1107,21,1 Centro storico,Affluenza,Europee 2014,EUR_14,373,388,208,216,1,Centro storico,POINT (1653602.76675603 4946065.29363243)
22,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1106,22,2 Crocetta,Affluenza,Europee 2014,EUR_14,434,410,283,293,2,Crocetta,POINT (1652988.49318045 4946661.35095947)
23,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1105,23,2 Crocetta,Affluenza,Europee 2014,EUR_14,350,395,255,274,2,Crocetta,POINT (1653081.74283517 4947175.37477576)
24,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1104,24,2 Crocetta,Affluenza,Europee 2014,EUR_14,305,350,215,241,2,Crocetta,POINT (1652751.00579165 4947267.49724496)
25,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1103,25,2 Crocetta,Affluenza,Europee 2014,EUR_14,392,434,309,331,2,Crocetta,POINT (1651952.69980295 4947219.02834476)
26,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1102,26,2 Crocetta,Affluenza,Europee 2014,EUR_14,342,369,261,275,2,Crocetta,POINT (1652424.31891915 4948375.20224533)
27,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1101,27,2 Crocetta,Affluenza,Europee 2014,EUR_14,334,332,213,221,2,Crocetta,POINT (1652587.0831165 4947797.26920891)
28,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-1100,28,2 Crocetta,Affluenza,Europee 2014,EUR_14,352,316,217,207,2,Crocetta,POINT (1654460.24326241 4950490.10564419)
29,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10ff,29,2 Crocetta,Affluenza,Europee 2014,EUR_14,393,393,278,277,2,Crocetta,POINT (1656685.67396262 4950011.44015903)
30,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10fe,30,2 Crocetta,Affluenza,Europee 2014,EUR_14,320,323,258,262,2,Crocetta,POINT (1655883.74462296 4950554.36878902)
31,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10fd,31,2 Crocetta,Affluenza,Europee 2014,EUR_14,298,299,224,237,2,Crocetta,POINT (1655811.76908742 4950026.70669774)
32,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10fc,32,2 Crocetta,Affluenza,Europee 2014,EUR_14,379,396,287,297,2,Crocetta,POINT (1655362.34882397 4947445.05826486)
33,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10fb,33,2 Crocetta,Affluenza,Europee 2014,EUR_14,363,386,274,289,2,Crocetta,POINT (1655579.90772285 4947164.60842822)
34,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10fa,34,2 Crocetta,Affluenza,Europee 2014,EUR_14,343,386,246,281,2,Crocetta,POINT (1655151.1760157 4946137.22680377)
35,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10f9,35,2 Crocetta,Affluenza,Europee 2014,EUR_14,358,354,228,238,2,Crocetta,POINT (1657055.05036091 4945399.57133625)
36,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10f8,36,2 Crocetta,Affluenza,Europee 2014,EUR_14,299,322,232,234,2,Crocetta,POINT (1656594.2826603 4944058.50965035)
37,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10f7,37,2 Crocetta,Affluenza,Europee 2014,EUR_14,371,384,297,304,2,Crocetta,POINT (1656726.08841081 4943800.30533138)
38,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10f6,38,2 Crocetta,Affluenza,Europee 2014,EUR_14,321,358,241,268,2,Crocetta,POINT (1656199.40860936 4943934.20187704)
39,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10f5,39,2 Crocetta,Affluenza,Europee 2014,EUR_14,347,394,275,298,2,Crocetta,POINT (1656122.35175251 4944448.02994501)
40,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10f4,40,2 Crocetta,Affluenza,Europee 2014,EUR_14,393,411,312,309,2,Crocetta,POINT (1656249.7448875 4944848.73957491)
41,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10f3,41,2 Crocetta,Affluenza,Europee 2014,EUR_14,472,531,354,367,2,Crocetta,POINT (1655622.19011836 4944634.81244657)
42,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10f2,42,2 Crocetta,Affluenza,Europee 2014,EUR_14,334,347,261,260,2,Crocetta,POINT (1655692.45344982 4944124.80375733)
43,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10f1,43,2 Crocetta,Affluenza,Europee 2014,EUR_14,299,316,199,208,2,Crocetta,POINT (1655174.38249936 4944511.19823583)
44,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10f0,44,2 Crocetta,Affluenza,Europee 2014,EUR_14,269,314,198,217,2,Crocetta,POINT (1654840.15017047 4944763.02921718)
45,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10ef,45,2 Crocetta,Affluenza,Europee 2014,EUR_14,360,393,253,275,2,Crocetta,POINT (1655211.28768539 4944906.38394906)
46,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10ee,46,2 Crocetta,Affluenza,Europee 2014,EUR_14,347,364,257,275,2,Crocetta,POINT (1654571.70186585 4945090.32079571)
47,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10ed,47,2 Crocetta,Affluenza,Europee 2014,EUR_14,326,380,222,242,2,Crocetta,POINT (1654539.65054364 4944635.87821319)
48,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10ec,48,2 Crocetta,Affluenza,Europee 2014,EUR_14,270,288,198,194,2,Crocetta,POINT (1654284.69534049 4945134.8892311)
49,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10eb,49,2 Crocetta,Affluenza,Europee 2014,EUR_14,311,379,232,272,2,Crocetta,POINT (1653997.43788899 4944974.09638491)
50,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10ea,50,2 Crocetta,Affluenza,Europee 2014,EUR_14,299,366,222,242,2,Crocetta,POINT (1653923.92143004 4945119.02250156)
51,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10e9,51,2 Crocetta,Affluenza,Europee 2014,EUR_14,300,357,224,248,2,Crocetta,POINT (1654067.39306275 4945297.93759746)
52,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10e8,52,2 Crocetta,Affluenza,Europee 2014,EUR_14,374,427,266,314,2,Crocetta,POINT (1654173.3729915 4945453.88392149)
53,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10e7,53,2 Crocetta,Affluenza,Europee 2014,EUR_14,293,384,205,254,2,Crocetta,POINT (1653973.15730317 4945422.1043764)
54,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10e6,54,2 Crocetta,Affluenza,Europee 2014,EUR_14,313,377,237,265,2,Crocetta,POINT (1653702.03408484 4945126.75616768)
55,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10e5,55,2 Crocetta,Affluenza,Europee 2014,EUR_14,281,361,199,260,2,Crocetta,POINT (1653636.0602063 4945266.57076479)
56,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10e4,56,2 Crocetta,Affluenza,Europee 2014,EUR_14,331,372,249,252,2,Crocetta,POINT (1653567.42580941 4945347.6395459)
57,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10e3,57,2 Crocetta,Affluenza,Europee 2014,EUR_14,289,345,199,222,2,Crocetta,POINT (1653789.2209634 4945495.30908411)
58,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10e2,58,2 Crocetta,Affluenza,Europee 2014,EUR_14,347,379,227,263,2,Crocetta,POINT (1654858.96296687 4945475.82837378)
59,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10e1,59,2 Crocetta,Affluenza,Europee 2014,EUR_14,399,457,308,331,2,Crocetta,POINT (1654706.7863212 4945931.19394856)
60,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10e0,60,2 Crocetta,Affluenza,Europee 2014,EUR_14,400,399,318,312,2,Crocetta,POINT (1654667.67715047 4946496.81552337)
61,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10df,61,2 Crocetta,Affluenza,Europee 2014,EUR_14,362,408,318,295,2,Crocetta,POINT (1654488.6798542 4946882.1696562)
62,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10de,62,2 Crocetta,Affluenza,Europee 2014,EUR_14,362,378,284,284,2,Crocetta,POINT (1654363.84470586 4946580.40010769)
63,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10dd,63,2 Crocetta,Affluenza,Europee 2014,EUR_14,398,403,266,264,2,Crocetta,POINT (1653993.58814127 4946249.66078013)
64,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10dc,64,2 Crocetta,Affluenza,Europee 2014,EUR_14,263,288,175,179,2,Crocetta,POINT (1653859.3828768 4946398.09666751)
65,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10db,65,2 Crocetta,Affluenza,Europee 2014,EUR_14,236,225,141,146,2,Crocetta,POINT (1654052.215009 4946643.08483002)
66,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10da,66,2 Crocetta,Affluenza,Europee 2014,EUR_14,289,325,209,236,2,Crocetta,POINT (1654263.58474441 4947211.29508304)
67,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10d9,67,2 Crocetta,Affluenza,Europee 2014,EUR_14,373,413,287,291,2,Crocetta,POINT (1653909.42608673 4946949.51413777)
68,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10d8,68,2 Crocetta,Affluenza,Europee 2014,EUR_14,306,339,208,224,2,Crocetta,POINT (1653824.95893601 4947232.25966524)
69,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10d7,69,2 Crocetta,Affluenza,Europee 2014,EUR_14,334,383,232,261,2,Crocetta,POINT (1653582.22577304 4946890.34317278)
70,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10d6,70,2 Crocetta,Affluenza,Europee 2014,EUR_14,315,356,211,243,2,Crocetta,POINT (1653592.24363649 4946754.10420541)
71,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10d5,71,3 B.Pastore,Affluenza,Europee 2014,EUR_14,320,365,218,231,3,B.Pastore,POINT (1653596.63653266 4944955.70193312)
72,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10d4,72,3 B.Pastore,Affluenza,Europee 2014,EUR_14,303,367,244,279,3,B.Pastore,POINT (1653643.3808124 4944755.90931815)
73,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10d3,73,3 B.Pastore,Affluenza,Europee 2014,EUR_14,305,378,239,281,3,B.Pastore,POINT (1653389.36125654 4944670.63266663)
74,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10d2,74,3 B.Pastore,Affluenza,Europee 2014,EUR_14,282,329,191,220,3,B.Pastore,POINT (1653198.95343091 4944532.42351786)
75,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10d1,75,3 B.Pastore,Affluenza,Europee 2014,EUR_14,298,361,218,243,3,B.Pastore,POINT (1653158.2991275 4944264.41060133)
76,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10d0,76,3 B.Pastore,Affluenza,Europee 2014,EUR_14,279,320,201,222,3,B.Pastore,POINT (1653267.90769345 4944101.47425724)
77,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10cf,77,3 B.Pastore,Affluenza,Europee 2014,EUR_14,289,329,218,248,3,B.Pastore,POINT (1653678.16868981 4944293.1281562)
78,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10ce,78,3 B.Pastore,Affluenza,Europee 2014,EUR_14,345,406,237,278,3,B.Pastore,POINT (1654159.02775828 4944347.78832791)
79,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10cd,79,3 B.Pastore,Affluenza,Europee 2014,EUR_14,303,337,215,238,3,B.Pastore,POINT (1654625.4360165 4944172.29613518)
80,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10cc,80,3 B.Pastore,Affluenza,Europee 2014,EUR_14,402,440,297,338,3,B.Pastore,POINT (1654842.86352921 4944105.67467891)
81,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10cb,81,3 B.Pastore,Affluenza,Europee 2014,EUR_14,354,380,294,313,3,B.Pastore,POINT (1655780.54902632 4943212.78775769)
82,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10ca,82,3 B.Pastore,Affluenza,Europee 2014,EUR_14,410,413,310,305,3,B.Pastore,POINT (1654476.45815444 4943681.6663218)
83,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10c9,83,3 B.Pastore,Affluenza,Europee 2014,EUR_14,268,330,201,215,3,B.Pastore,POINT (1654256.73544951 4942833.34797291)
84,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10c8,84,3 B.Pastore,Affluenza,Europee 2014,EUR_14,353,399,271,299,3,B.Pastore,POINT (1654215.39207587 4943195.59998468)
85,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10c7,85,3 B.Pastore,Affluenza,Europee 2014,EUR_14,376,439,284,332,3,B.Pastore,POINT (1654186.3409574 4943425.84953054)
86,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10c6,86,3 B.Pastore,Affluenza,Europee 2014,EUR_14,385,436,291,322,3,B.Pastore,POINT (1653856.08734748 4943697.49959156)
87,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10c5,87,3 B.Pastore,Affluenza,Europee 2014,EUR_14,325,382,260,284,3,B.Pastore,POINT (1653544.11280179 4943936.12840802)
88,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10c4,88,3 B.Pastore,Affluenza,Europee 2014,EUR_14,315,357,231,256,3,B.Pastore,POINT (1653584.94111343 4943646.07537127)
89,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10c3,89,3 B.Pastore,Affluenza,Europee 2014,EUR_14,439,511,354,411,3,B.Pastore,POINT (1653674.63970186 4943290.36477916)
90,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10c2,90,3 B.Pastore,Affluenza,Europee 2014,EUR_14,312,374,246,286,3,B.Pastore,POINT (1653854.55461058 4942949.80934387)
91,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10c1,91,3 B.Pastore,Affluenza,Europee 2014,EUR_14,373,431,308,339,3,B.Pastore,POINT (1653542.57163754 4942842.61217609)
92,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10c0,92,3 B.Pastore,Affluenza,Europee 2014,EUR_14,287,362,223,290,3,B.Pastore,POINT (1653470.18209412 4942811.96384004)
93,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10bf,93,3 B.Pastore,Affluenza,Europee 2014,EUR_14,282,335,229,244,3,B.Pastore,POINT (1653620.68166354 4942349.99717121)
94,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10be,94,3 B.Pastore,Affluenza,Europee 2014,EUR_14,399,416,332,344,3,B.Pastore,POINT (1653160.71220003 4942173.13564479)
95,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10bd,95,3 B.Pastore,Affluenza,Europee 2014,EUR_14,387,405,327,346,3,B.Pastore,POINT (1652672.44850927 4942362.22633767)
96,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10bc,96,3 B.Pastore,Affluenza,Europee 2014,EUR_14,368,416,254,255,3,B.Pastore,POINT (1652599.2271738 4942837.3326115)
97,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10bb,97,3 B.Pastore,Affluenza,Europee 2014,EUR_14,364,424,299,322,3,B.Pastore,POINT (1652981.88891625 4942505.91852698)
98,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10ba,98,3 B.Pastore,Affluenza,Europee 2014,EUR_14,319,393,236,261,3,B.Pastore,POINT (1653162.08810276 4942727.78634627)
99,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10b9,99,3 B.Pastore,Affluenza,Europee 2014,EUR_14,339,429,259,306,3,B.Pastore,POINT (1652917.8801906 4943101.44788182)
100,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10b8,100,3 B.Pastore,Affluenza,Europee 2014,EUR_14,450,506,355,384,3,B.Pastore,POINT (1652628.65944362 4943388.15806077)
101,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10b7,101,3 B.Pastore,Affluenza,Europee 2014,EUR_14,397,484,313,372,3,B.Pastore,POINT (1653155.11509932 4943565.72343557)
102,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10b6,102,3 B.Pastore,Affluenza,Europee 2014,EUR_14,332,361,242,252,3,B.Pastore,POINT (1652680.69372651 4944052.44392257)
103,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10b5,103,3 B.Pastore,Affluenza,Europee 2014,EUR_14,350,411,253,281,3,B.Pastore,POINT (1652756.14156442 4944291.18368579)
104,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10b4,104,3 B.Pastore,Affluenza,Europee 2014,EUR_14,293,363,204,252,3,B.Pastore,POINT (1652932.55164528 4944529.45222057)
105,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10b3,105,3 B.Pastore,Affluenza,Europee 2014,EUR_14,308,386,237,277,3,B.Pastore,POINT (1652608.23797674 4944545.60296671)
106,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10b2,106,3 B.Pastore,Affluenza,Europee 2014,EUR_14,300,349,232,263,3,B.Pastore,POINT (1652250.01366577 4944477.43552737)
107,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10b1,107,3 B.Pastore,Affluenza,Europee 2014,EUR_14,320,372,228,243,3,B.Pastore,POINT (1652443.64679259 4944146.57486073)
108,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10b0,108,3 B.Pastore,Affluenza,Europee 2014,EUR_14,324,405,232,299,3,B.Pastore,POINT (1652079.83564494 4944170.68581915)
109,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10af,109,3 B.Pastore,Affluenza,Europee 2014,EUR_14,397,432,303,318,3,B.Pastore,POINT (1651800.37113441 4944128.33822388)
110,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10ae,110,3 B.Pastore,Affluenza,Europee 2014,EUR_14,334,387,252,273,3,B.Pastore,POINT (1652153.48251526 4943982.86937325)
111,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10ad,111,3 B.Pastore,Affluenza,Europee 2014,EUR_14,368,404,292,279,3,B.Pastore,POINT (1652540.13744794 4943788.74835825)
112,Affluenze_e_risultati_elettorali_delle_elezioni_europee_2014_preview.fid--361360ee_1809501949a_-10ac,112,3 B.Pastore,Affluenza,Europee 2014,EUR_14,334,414,242,303,3,B.Pastore,POINT (1652272.16573489 4943539.62909148)
