﻿_id,FID,the_geom,COD_VIA,NOMEVIA,CIVICO,ESPONENT,CIVKEY,PARTKEY,FOGLIO,SVILUPPO,ALLEGATO,DESC_TIPO,NUM_DIST
26,Distributori_preview.26,POINT (1654990.55933 4942695.39724),1615,STRADA DI COLLEGAROLA,215,"",016150215000,F257  225   66,225,0,0,Distribuzione carburanti,115
27,Distributori_preview.27,POINT (1648215.50819 4940770.53603),2465,VIA PIETRO GIARDINI,1370,"",024651370000,F257  243  680,243,0,0,Distribuzione carburanti,137
28,Distributori_preview.28,POINT (1652866.59791 4943524.31072),3560,STRADA MORANE,338,"",035600338000,F257  178  196,178,0,0,Distribuzione carburanti,59
29,Distributori_preview.29,POINT (1653418.05171 4946576.17353),1087,STRADA CANALETTO SUD,62,"",010870062000,F257   94   76,94,0,0,Distribuzione carburanti con funzioni compl.,2
30,Distributori_preview.30,POINT (1655667.70977 4943868.04843),1960,VIA EMILIA EST,1030,A,01960103000A,F257  184   57,184,0,0,Distribuzione carburanti con funzioni compl.,5
31,Distributori_preview.31,POINT (1655348.50715 4946163.64044),3042,VIA FERNANDO MALAVOLTI,1,"",030420001000,F257  100  501,100,0,0,Distribuzione carburanti con funzioni compl.,11
32,Distributori_preview.32,POINT (1655420.90818 4952766.0613),1085,STRADA CANALETTO NORD,1061,"",010851061000,F257   11  369,11,0,0,Distribuzione carburanti con funzioni compl.,31
33,Distributori_preview.33,POINT (1650194.40895 4946790.81564),1965,VIA EMILIA OVEST,656,"",019650656000,F257   71  215,71,0,0,Distribuzione carburanti con funzioni compl.,34
34,Distributori_preview.34,POINT (1654372.46612 4946441.60388),3735,VIA NONANTOLANA,576,"",037350576000,F257  112    1,112,0,0,Distribuzione carburanti con funzioni compl.,39
35,Distributori_preview.35,POINT (1657331.35763 4937827.76375),5870,STRADA VIGNOLESE,1601,"",058701601000,F257  270   77,270,0,0,Distribuzione carburanti con funzioni compl.,41
36,Distributori_preview.36,POINT (1653502.04926 4941045.21393),550,STRADA BELLARIA,95,"",005500095000,F257  237   92,237,0,0,Distribuzione carburanti con funzioni compl.,63
37,Distributori_preview.37,POINT (1654968.87378 4942819.89076),5870,STRADA VIGNOLESE,1030,"",058701030000,F257  225   76,225,0,0,Distribuzione carburanti con funzioni compl.,80
38,Distributori_preview.38,POINT (1651754.45855 4943992.92497),200,VIALE GIOVANNI AMENDOLA,408,"",002000408000,F257  173  313,173,0,0,Distribuzione carburanti con funzioni compl.,84
39,Distributori_preview.39,POINT (1649227.05814 4946577.94834),1965,VIA EMILIA OVEST,842,"",019650842000,F257   59   91,59,0,0,Distribuzione carburanti con funzioni compl.,90
40,Distributori_preview.40,POINT (1655203.17804 4942437.24871),5870,STRADA VIGNOLESE,1053,"",058701053000,F257  226   15,226,0,0,Distribuzione carburanti con funzioni compl.,96
41,Distributori_preview.41,POINT (1655215.60866 4946408.35583),3987,VIA PAPA GIOVANNI VENTITREESIMO,36,"",039870036000,F257  100  495,100,0,0,Distribuzione carburanti con funzioni compl.,101
42,Distributori_preview.42,POINT (1655853.21977 4943747.8183),1960,VIA EMILIA EST,1050,"",019601050000,F257  185   50,185,0,0,Distribuzione carburanti con funzioni compl.,107
43,Distributori_preview.43,POINT (1649788.19895 4947446.77623),4212,TANGENZIALE LUIGI PIRANDELLO,51,"",042120051000,F257   56  201,56,0,0,Distribuzione carburanti con funzioni compl.,119
44,Distributori_preview.44,POINT (1656213.80998 4944552.41437),2725,VIALE DELL'INDIPENDENZA,21,"",027250021000,F257  150  252,150,0,0,Distribuzione carburanti con funzioni compl.,120
45,Distributori_preview.45,POINT (1652066.98071 4942002.96197),1670,STRADA CONTRADA,286,"",016700286000,F257  233  336,233,0,0,Distribuzione carburanti con funzioni compl.,121
46,Distributori_preview.46,POINT (1652350.89963 4947758.77824),6053,VIALE ALESSANDRO LA MARMORA,157,"",060530157000,F257   77  137,77,0,0,Distribuzione carburanti con funzioni compl.,122
47,Distributori_preview.47,POINT (1652874.97547 4942808.45418),3560,STRADA MORANE,500,49,035600500049,F257  221  294,221,0,0,Distribuzione carburanti con funzioni compl.,123
48,Distributori_preview.48,POINT (1649788.81984 4947358.322),4212,TANGENZIALE LUIGI PIRANDELLO,50,"",042120050000,F257   56  562,56,0,0,Distribuzione carburanti con funzioni compl.,124
49,Distributori_preview.49,POINT (1655108.25641 4943788.59867),3777,VIA NUOVA ESTENSE,101,"",037770101000,F257  183   18,183,0,0,Distribuzione carburanti con funzioni compl.,125
50,Distributori_preview.50,POINT (1653599.99462 4949447.39118),1085,STRADA CANALETTO NORD,678,"",010850678000,F257   29  223,29,0,0,Distribuzione carburanti con funzioni compl.,126
51,Distributori_preview.51,POINT (1647105.97806 4940970.70796),3438,STRADA MODENA-SASSUOLO,1600,"",034381600000,F257  229  238,229,0,0,Distribuzione carburanti con funzioni compl.,127
52,Distributori_preview.52,POINT (1650134.7881 4949271.69656),1210,STRADA PER CARPI NORD,982,"",012100982000,F257   42  172,42,0,0,Distribuzione carburanti con funzioni compl.,128
53,Distributori_preview.53,POINT (1647155.63912 4940927.82917),3438,STRADA MODENA-SASSUOLO,1601,"",034381601000,F257  243  524,243,0,0,Distribuzione carburanti con funzioni compl.,130
54,Distributori_preview.54,POINT (1656332.82605 4940406.68775),5870,STRADA VIGNOLESE,1375,"",058701375000,F257  252  546,252,0,0,Distribuzione carburanti con funzioni compl.,131
55,Distributori_preview.55,POINT (1652137.8254 4943091.45927),1801,VIA SALVO D'ACQUISTO,100,"",018010100000,F257  201  211,201,0,0,Distribuzione carburanti con funzioni compl.,132
56,Distributori_preview.56,POINT (1649092.39975 4949255.04073),1055,STRADA DI CAMPOGALLIANO,158,"",010550158000,F257   42  178,42,0,0,Distribuzione carburanti con funzioni compl.,133
57,Distributori_preview.57,POINT (1651726.76884 4941163.65798),1951,COMPLANARE LUIGI EINAUDI,800,"",019510800000,F257  246  272,246,0,0,Distribuzione carburanti con funzioni compl.,134
58,Distributori_preview.58,POINT (1656535.9703 4943359.53247),1960,VIA EMILIA EST,1250,"",019601250000,F257  209   77,209,0,0,Distribuzione carburanti con funzioni compl.,135
59,Distributori_preview.59,POINT (1656355.39111 4947305.54381),3735,VIA NONANTOLANA,1070,"",037351070000,F257   53  637,53,0,0,Distribuzione carburanti con funzioni compl.,136
60,Distributori_preview.60,POINT (1651509.92533 4941143.20956),1951,COMPLANARE LUIGI EINAUDI,895,"",019510895000,F257  246  305,246,0,0,Distribuzione carburanti con funzioni compl.,138
61,Distributori_preview.61,POINT (1649726.33725 4945459.93596),2803,VIALE LEONARDO DA VINCI,330,"",028030330000,F257  121  612,121,0,0,Distribuzione carburanti con funzioni compl.,139
62,Distributori_preview.62,POINT (1650155.29833 4951697.7739),1210,STRADA PER CARPI NORD,1423,"",012101423000,F257   20  196,20,0,0,Distribuzione carburanti con funzioni compl.,140
63,Distributori_preview.63,POINT (1646843.374268077 4945791.633509086),3862,VIALE OVIDIO,251,"",038620251000,F257  119  371,119,0,0,Distribuzione carburanti con funzioni compl.,141
64,Distributori_preview.64,POINT (1655823.06076 4943717.11306),4143,VIA ARMANDO PICA,11,"",041430011000,F257  185   51,185,0,0,Distribuzione carburanti senza destinazione nel PRG,116
65,Distributori_preview.65,POINT (1655284.83796 4946849.395),3735,VIA NONANTOLANA,880,"",037350880000,F257   98   45,98,0,0,Distribuzione carburanti senza destinazione nel PRG,76
66,Distributori_preview.66,POINT (1653992.39135 4945093.37133),755,VIA MARIO BONACINI,94,"",007550094000,F257  126  185,126,0,0,Distribuzione carburanti senza destinazione nel PRG,48
67,Distributori_preview.67,POINT (1655678.87314 4950212.80228),90,STRADA DI ALBARETO,599,"",000900599000,F257   30  130,30,0,A,Distribuzione carburanti senza destinazione nel PRG,29
68,Distributori_preview.68,POINT (1653201.68744 4946719.98483),1087,STRADA CANALETTO SUD,104,"",010870104000,F257   94   42,94,0,0,Distribuzione carburanti senza destinazione nel PRG,65
69,Distributori_preview.69,POINT (1653605.0304939675 4945041.0033884095),1960,VIA EMILIA EST,117,"",019600117000,F257  144  111,144,0,0,Distribuzione carburanti senza destinazione nel PRG,87
