﻿_id,FID,NOME,OBJECTID,OCCORRENZE,SHAPE
26,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2021_preview.fid-2f05859e_184bed2d392_-791c,LUCA,1,6,POINT (1652000 4945000)
27,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2021_preview.fid-2f05859e_184bed2d392_-791b,ALESSIO,1,5,POINT (1652000 4945000)
28,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2021_preview.fid-2f05859e_184bed2d392_-791a,ELIA,1,5,POINT (1652000 4945000)
29,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2021_preview.fid-2f05859e_184bed2d392_-7919,ENEA,1,5,POINT (1652000 4945000)
30,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2021_preview.fid-2f05859e_184bed2d392_-7918,GABRIEL,1,5,POINT (1652000 4945000)
31,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2021_preview.fid-2f05859e_184bed2d392_-7917,GIORGIO,1,5,POINT (1652000 4945000)
32,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2021_preview.fid-2f05859e_184bed2d392_-7916,RAYAN,1,5,POINT (1652000 4945000)
33,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2021_preview.fid-2f05859e_184bed2d392_-7915,SIMONE,1,5,POINT (1652000 4945000)
34,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2021_preview.fid-2f05859e_184bed2d392_-7914,GIOVANNI,1,4,POINT (1652000 4945000)
35,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2021_preview.fid-2f05859e_184bed2d392_-7913,GIUSEPPE,1,4,POINT (1652000 4945000)
36,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2021_preview.fid-2f05859e_184bed2d392_-7912,MOHAMED,1,4,POINT (1652000 4945000)
37,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2021_preview.fid-2f05859e_184bed2d392_-7911,SAMUEL,1,4,POINT (1652000 4945000)
38,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2021_preview.fid-2f05859e_184bed2d392_-7910,ZIYAD,1,4,POINT (1652000 4945000)
39,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2021_preview.fid-2f05859e_184bed2d392_-790f,ALEX,1,3,POINT (1652000 4945000)
40,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2021_preview.fid-2f05859e_184bed2d392_-790e,ALI,1,3,POINT (1652000 4945000)
41,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2021_preview.fid-2f05859e_184bed2d392_-790d,ANTONIO,1,3,POINT (1652000 4945000)
42,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2021_preview.fid-2f05859e_184bed2d392_-790c,CARLO,1,3,POINT (1652000 4945000)
43,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2021_preview.fid-2f05859e_184bed2d392_-790b,GIOELE,1,3,POINT (1652000 4945000)
44,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2021_preview.fid-2f05859e_184bed2d392_-790a,MARCELLO,1,3,POINT (1652000 4945000)
45,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2021_preview.fid-2f05859e_184bed2d392_-7909,NATHAN,1,3,POINT (1652000 4945000)
46,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2021_preview.fid-2f05859e_184bed2d392_-7908,NOAH,1,3,POINT (1652000 4945000)
47,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2021_preview.fid-2f05859e_184bed2d392_-7907,PAOLO,1,3,POINT (1652000 4945000)
48,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2021_preview.fid-2f05859e_184bed2d392_-7906,THOMAS,1,3,POINT (1652000 4945000)
49,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2021_preview.fid-2f05859e_184bed2d392_-7905,YOUSSEF,1,3,POINT (1652000 4945000)
50,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_maschile_nel_2021_preview.fid-2f05859e_184bed2d392_-7904,RICCARDO,1,21,POINT (1652000 4945000)
