﻿_id,FID,ANNO,NOME,OCCORRENZE,OBJECTID,DATA_INS,SHAPE
27,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a31,2013,MARTINA,605,1,2023-03-10T11:58:14,POINT (1652000 4945000)
28,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a30,2013,STEFANIA,599,1,2023-03-10T11:58:14,POINT (1652000 4945000)
29,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a2f,2013,SIMONA,567,1,2023-03-10T11:58:14,POINT (1652000 4945000)
30,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a2e,2013,GIUSEPPINA,563,1,2023-03-10T11:58:14,POINT (1652000 4945000)
31,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a2d,2013,CLAUDIA,559,1,2023-03-10T11:58:14,POINT (1652000 4945000)
32,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a2c,2013,ANTONELLA,558,1,2023-03-10T11:58:14,POINT (1652000 4945000)
33,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a2b,2013,ALICE,552,1,2023-03-10T11:58:14,POINT (1652000 4945000)
34,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a2a,2013,SILVANA,539,1,2023-03-10T11:58:14,POINT (1652000 4945000)
35,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a29,2013,ALESSIA,529,1,2023-03-10T11:58:14,POINT (1652000 4945000)
36,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a28,2013,ELISABETTA,510,1,2023-03-10T11:58:14,POINT (1652000 4945000)
37,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a27,2013,GABRIELLA,497,1,2023-03-10T11:58:14,POINT (1652000 4945000)
38,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a26,2013,LUCIANA,496,1,2023-03-10T11:58:14,POINT (1652000 4945000)
39,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a25,2013,MARISA,496,1,2023-03-10T11:58:14,POINT (1652000 4945000)
40,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a24,2013,ROSA,491,1,2023-03-10T11:58:14,POINT (1652000 4945000)
41,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a23,2013,LUISA,483,1,2023-03-10T11:58:14,POINT (1652000 4945000)
42,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a22,2013,RITA,474,1,2023-03-10T11:58:14,POINT (1652000 4945000)
43,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a21,2013,ROSANNA,455,1,2023-03-10T11:58:14,POINT (1652000 4945000)
44,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a20,2013,SOFIA,421,1,2023-03-10T11:58:14,POINT (1652000 4945000)
45,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a1f,2013,GIULIANA,400,1,2023-03-10T11:58:14,POINT (1652000 4945000)
46,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a1e,2013,MARTA,398,1,2023-03-10T11:58:14,POINT (1652000 4945000)
47,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a1d,2013,CATERINA,396,1,2023-03-10T11:58:14,POINT (1652000 4945000)
48,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a1c,2013,ELEONORA,380,1,2023-03-10T11:58:14,POINT (1652000 4945000)
49,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a1b,2013,GIORGIA,379,1,2023-03-10T11:58:14,POINT (1652000 4945000)
50,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a1a,2013,CECILIA,371,1,2023-03-10T11:58:14,POINT (1652000 4945000)
51,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a19,2014,MARIA,2117,1,2023-03-10T11:58:14,POINT (1652000 4945000)
52,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a18,2014,ANNA,1833,1,2023-03-10T11:58:14,POINT (1652000 4945000)
53,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a17,2014,FRANCESCA,1531,1,2023-03-10T11:58:14,POINT (1652000 4945000)
54,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a16,2014,GIULIA,1354,1,2023-03-10T11:58:14,POINT (1652000 4945000)
55,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a15,2014,PAOLA,1336,1,2023-03-10T11:58:14,POINT (1652000 4945000)
56,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a14,2014,ELENA,1226,1,2023-03-10T11:58:14,POINT (1652000 4945000)
57,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a13,2014,CHIARA,1181,1,2023-03-10T11:58:14,POINT (1652000 4945000)
58,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a12,2014,LAURA,1115,1,2023-03-10T11:58:14,POINT (1652000 4945000)
59,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a11,2014,SARA,975,1,2023-03-10T11:58:14,POINT (1652000 4945000)
60,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a10,2014,SILVIA,964,1,2023-03-10T11:58:14,POINT (1652000 4945000)
61,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a0f,2014,DANIELA,846,1,2023-03-10T11:58:14,POINT (1652000 4945000)
62,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a0e,2014,ANNA MARIA,841,1,2023-03-10T11:58:14,POINT (1652000 4945000)
63,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a0d,2014,ELISA,838,1,2023-03-10T11:58:14,POINT (1652000 4945000)
64,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a0c,2014,PATRIZIA,816,1,2023-03-10T11:58:14,POINT (1652000 4945000)
65,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a0b,2014,FRANCA,790,1,2023-03-10T11:58:14,POINT (1652000 4945000)
66,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a0a,2014,GIOVANNA,788,1,2023-03-10T11:58:14,POINT (1652000 4945000)
67,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a09,2014,LUCIA,758,1,2023-03-10T11:58:14,POINT (1652000 4945000)
68,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a08,2014,VALENTINA,713,1,2023-03-10T11:58:14,POINT (1652000 4945000)
69,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a07,2014,CARLA,712,1,2023-03-10T11:58:14,POINT (1652000 4945000)
70,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a06,2014,CRISTINA,701,1,2023-03-10T11:58:14,POINT (1652000 4945000)
71,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a05,2014,ANGELA,684,1,2023-03-10T11:58:14,POINT (1652000 4945000)
72,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a04,2014,MONICA,676,1,2023-03-10T11:58:14,POINT (1652000 4945000)
73,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a03,2014,ROBERTA,645,1,2023-03-10T11:58:14,POINT (1652000 4945000)
74,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a02,2014,FEDERICA,637,1,2023-03-10T11:58:14,POINT (1652000 4945000)
75,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a01,2014,ALESSANDRA,631,1,2023-03-10T11:58:14,POINT (1652000 4945000)
76,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-6a00,2014,BARBARA,630,1,2023-03-10T11:58:14,POINT (1652000 4945000)
77,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69ff,2014,MARTINA,624,1,2023-03-10T11:58:14,POINT (1652000 4945000)
78,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69fe,2014,STEFANIA,593,1,2023-03-10T11:58:14,POINT (1652000 4945000)
79,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69fd,2014,SIMONA,571,1,2023-03-10T11:58:14,POINT (1652000 4945000)
80,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69fc,2014,ANTONELLA,562,1,2023-03-10T11:58:14,POINT (1652000 4945000)
81,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69fb,2014,ALICE,560,1,2023-03-10T11:58:14,POINT (1652000 4945000)
82,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69fa,2014,CLAUDIA,555,1,2023-03-10T11:58:14,POINT (1652000 4945000)
83,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69f9,2014,GIUSEPPINA,547,1,2023-03-10T11:58:14,POINT (1652000 4945000)
84,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69f8,2014,ALESSIA,543,1,2023-03-10T11:58:14,POINT (1652000 4945000)
85,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69f7,2014,SILVANA,531,1,2023-03-10T11:58:14,POINT (1652000 4945000)
86,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69f6,2014,ELISABETTA,518,1,2023-03-10T11:58:14,POINT (1652000 4945000)
87,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69f5,2014,GABRIELLA,494,1,2023-03-10T11:58:14,POINT (1652000 4945000)
88,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69f4,2014,MARISA,492,1,2023-03-10T11:58:14,POINT (1652000 4945000)
89,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69f3,2014,ROSA,491,1,2023-03-10T11:58:14,POINT (1652000 4945000)
90,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69f2,2014,LUCIANA,478,1,2023-03-10T11:58:14,POINT (1652000 4945000)
91,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69f1,2014,RITA,476,1,2023-03-10T11:58:14,POINT (1652000 4945000)
92,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69f0,2014,LUISA,474,1,2023-03-10T11:58:14,POINT (1652000 4945000)
93,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69ef,2014,ROSANNA,449,1,2023-03-10T11:58:14,POINT (1652000 4945000)
94,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69ee,2014,SOFIA,445,1,2023-03-10T11:58:14,POINT (1652000 4945000)
95,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69ed,2014,CATERINA,395,1,2023-03-10T11:58:14,POINT (1652000 4945000)
96,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69ec,2014,GIULIANA,395,1,2023-03-10T11:58:14,POINT (1652000 4945000)
97,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69eb,2014,GIORGIA,390,1,2023-03-10T11:58:14,POINT (1652000 4945000)
98,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69ea,2014,MARTA,389,1,2023-03-10T11:58:14,POINT (1652000 4945000)
99,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69e9,2014,ELEONORA,386,1,2023-03-10T11:58:14,POINT (1652000 4945000)
100,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69e8,2014,CECILIA,374,1,2023-03-10T11:58:14,POINT (1652000 4945000)
101,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69e7,2015,MARIA,2076,1,2023-03-10T11:58:14,POINT (1652000 4945000)
102,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69e6,2015,ANNA,1794,1,2023-03-10T11:58:14,POINT (1652000 4945000)
103,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69e5,2015,FRANCESCA,1524,1,2023-03-10T11:58:14,POINT (1652000 4945000)
104,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69e4,2015,GIULIA,1367,1,2023-03-10T11:58:14,POINT (1652000 4945000)
105,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69e3,2015,PAOLA,1328,1,2023-03-10T11:58:14,POINT (1652000 4945000)
106,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69e2,2015,ELENA,1220,1,2023-03-10T11:58:14,POINT (1652000 4945000)
107,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69e1,2015,CHIARA,1193,1,2023-03-10T11:58:14,POINT (1652000 4945000)
108,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69e0,2015,LAURA,1105,1,2023-03-10T11:58:14,POINT (1652000 4945000)
109,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69df,2015,SARA,989,1,2023-03-10T11:58:14,POINT (1652000 4945000)
110,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69de,2015,SILVIA,971,1,2023-03-10T11:58:14,POINT (1652000 4945000)
111,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69dd,2015,DANIELA,844,1,2023-03-10T11:58:14,POINT (1652000 4945000)
112,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69dc,2015,ELISA,836,1,2023-03-10T11:58:14,POINT (1652000 4945000)
113,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69db,2015,ANNA MARIA,831,1,2023-03-10T11:58:14,POINT (1652000 4945000)
114,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69da,2015,PATRIZIA,809,1,2023-03-10T11:58:14,POINT (1652000 4945000)
115,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69d9,2015,GIOVANNA,781,1,2023-03-10T11:58:14,POINT (1652000 4945000)
116,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69d8,2015,FRANCA,766,1,2023-03-10T11:58:14,POINT (1652000 4945000)
117,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69d7,2015,LUCIA,758,1,2023-03-10T11:58:14,POINT (1652000 4945000)
118,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69d6,2015,CRISTINA,708,1,2023-03-10T11:58:14,POINT (1652000 4945000)
119,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69d5,2015,VALENTINA,707,1,2023-03-10T11:58:14,POINT (1652000 4945000)
120,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69d4,2015,CARLA,704,1,2023-03-10T11:58:14,POINT (1652000 4945000)
121,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69d3,2015,ANGELA,677,1,2023-03-10T11:58:14,POINT (1652000 4945000)
122,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69d2,2015,MONICA,674,1,2023-03-10T11:58:14,POINT (1652000 4945000)
123,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69d1,2015,ROBERTA,656,1,2023-03-10T11:58:14,POINT (1652000 4945000)
124,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69d0,2015,MARTINA,644,1,2023-03-10T11:58:14,POINT (1652000 4945000)
125,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69cf,2015,FEDERICA,641,1,2023-03-10T11:58:14,POINT (1652000 4945000)
126,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69ce,2015,ALESSANDRA,630,1,2023-03-10T11:58:14,POINT (1652000 4945000)
127,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69cd,2015,BARBARA,623,1,2023-03-10T11:58:14,POINT (1652000 4945000)
128,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69cc,2015,STEFANIA,595,1,2023-03-10T11:58:14,POINT (1652000 4945000)
129,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69cb,2015,SIMONA,574,1,2023-03-10T11:58:14,POINT (1652000 4945000)
130,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69ca,2015,ALICE,567,1,2023-03-10T11:58:14,POINT (1652000 4945000)
131,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69c9,2015,ANTONELLA,562,1,2023-03-10T11:58:14,POINT (1652000 4945000)
132,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69c8,2015,CLAUDIA,555,1,2023-03-10T11:58:14,POINT (1652000 4945000)
133,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69c7,2015,ALESSIA,554,1,2023-03-10T11:58:14,POINT (1652000 4945000)
134,Nomi_maggiormente_frequenti_di_sesso_femminile_nel_2012_al_2022_preview.fid-4b63aa33_186da356d8d_-69c6,2015,GIUSEPPINA,534,1,2023-03-10T11:58:14,POINT (1652000 4945000)
