﻿_id,FID,the_geom,NUM_SEZ,AREA,COD_LOC,NOME_LOC,TIPO_S,CIRCOSCRIZ,CLASS_SEZ
12,Sezioni_di_censimento_2011_preview.12,"MULTIPOLYGON (((1655876.613281 4945782.3476559995, 1656068.925781 4946067.8320309995, 1656144.300781 4946125.7539059995, 1656245.832031 4946205.289063, 1656259.972656 4946218.4492190005, 1656265.863281 4946224.5351559995, 1656271.363281 4946231.2148440005, 1656358.554688 4946378.90625, 1656367.960938 4946402.65625, 1656376.246094 4946430.3867190005, 1656381.1875 4946440.7460940005, 1656392.027344 4946458.28125, 1656422.458301 4946504.106232, 1656480.242188 4946591.1210940005, 1656497.1875 4946616.78125, 1656526.941406 4946636.8242190005, 1656585.835938 4946660.382813, 1656613.316406 4946672.1601559995, 1656649.011719 4946695.6992190005, 1656669.726563 4946709.3554690005, 1656683.367188 4946720.0976559995, 1656805.4375 4946839.3710940005, 1656807.835938 4946842, 1656809.921875 4946844.5507809995, 1656811.480469 4946847.59375, 1657035.40625 4946721.648438, 1657044.589844 4946716.484375, 1657018.902344 4946635.679688, 1656870.574219 4946169.09375, 1656836.417969 4945888.53125, 1656922.960938 4945852.2382809995, 1656875.25 4945680.296875, 1656870.355469 4945661.703125, 1656896.902344 4945383.242188, 1656893.703125 4945219.9257809995, 1656779.632813 4945289.6132809995, 1656672.179688 4945351.1289059995, 1656554.214844 4945412.640625, 1656306.605469 4945575.765625, 1656156.714844 4945644.6757809995, 1656002.933594 4945692.953125, 1655876.613281 4945782.3476559995)))",62,930724,40001,FORESE,NC,2,Case sparse
13,Sezioni_di_censimento_2011_preview.13,"MULTIPOLYGON (((1656374.996094 4943838.578125, 1656394.003906 4943891.1875, 1656642.753906 4943791.0429690005, 1656614.710938 4943716.3320309995, 1656374.996094 4943838.578125)))",978,18164,10008,MODENA,Edificio civile,2,Centro urbano
14,Sezioni_di_censimento_2011_preview.14,"MULTIPOLYGON (((1656470.5687 4943338.433599, 1656474.78 4943345.47, 1656515.3227879999 4943413.211608, 1656523.609375 4943408.5898440005, 1656595.871094 4943367.257813, 1656590.934431 4943357.1257029995, 1656586.4564430001 4943348.922626999, 1656584.2174489999 4943344.199616, 1656583.222417 4943341.465241, 1656582.476057 4943338.730866, 1656581.978541 4943335.002220999, 1656581.978541 4943329.782051, 1656581.480939 4943318.8446, 1656581.07723 4943316.148967, 1656580.2575299998 4943312.781594, 1656578.982357 4943309.323224, 1656577.433951 4943305.864855001, 1656574.428301 4943300.313244999, 1656494.566201 4943160.071676999, 1656450.800781 4943186.234375, 1656396.893 4943216.076, 1656423.807665 4943260.781123, 1656438.699 4943285.459, 1656458.799 4943318.768, 1656462.315 4943324.643, 1656470.5687 4943338.433599)))",2101,24637,10008,MODENA,destinazione produttiva,3,Centro urbano
15,Sezioni_di_censimento_2011_preview.15,"MULTIPOLYGON (((1656554.246094 4938919.117188, 1656442.105469 4938974.5976559995, 1656404.488281 4939010.1875, 1656421.5 4939038, 1656439.75 4939054.5, 1656446.839844 4939049.320313, 1656585.28125 4938981.179688, 1656554.246094 4938919.117188)))",119,11526,10013,SAN DONNINO,Edificio civile,3,Centro abitato
16,Sezioni_di_censimento_2011_preview.16,"MULTIPOLYGON (((1656487.918092 4940359.081344999, 1656515.839844 4940360.320313, 1656668.671875 4940367.2304690005, 1656668.226563 4940360.9882809995, 1656671.886719 4940261.1445309995, 1656317.085938 4940243.078125, 1656310.988281 4940351.2304690005, 1656487.918092 4940359.081344999)))",100,38193,10012,SAN DAMASO,destinazione produttiva,3,Centro abitato
17,Sezioni_di_censimento_2011_preview.17,"MULTIPOLYGON (((1656298.738281 4940605.9726559995, 1656446.34375 4940564.304688, 1656494.660156 4940550.1210940005, 1656559.375 4940531.945313, 1656607.894531 4940517.4101559995, 1656619.792969 4940514.1679690005, 1656654.898438 4940503.8007809995, 1656682.824219 4940496.0429690005, 1656671.252065 4940399.572618, 1656519.478957 4940442.490868, 1656518.652158 4940442.619194, 1656517.496683 4940442.693201, 1656516.5405350002 4940442.653395, 1656515.482462 4940442.450091001, 1656514.4313049999 4940442.117726, 1656513.477735 4940441.621214, 1656512.160748 4940440.758347, 1656511.146175 4940440.399186, 1656510.831778 4940440.365228, 1656487.918092 4940359.081344999, 1656310.988281 4940351.2304690005, 1656306.65625 4940441.3554690005, 1656298.738281 4940605.9726559995)))",94,60963,10012,SAN DAMASO,Edificio civile,3,Centro abitato
18,Sezioni_di_censimento_2011_preview.18,"MULTIPOLYGON (((1656413.011719 4943943.492188, 1656447.03125 4944029.554688, 1656501.351563 4944007.8085940005, 1656506.824219 4944006.6679690005, 1656512.4375 4944006.273438, 1656517.003906 4944006.929688, 1656521.964844 4944009.015625, 1656654.078125 4944068.6367190005, 1656666.507813 4944068.210938, 1656686.515625 4944061.7148440005, 1656714.503906 4944050.828125, 1656726.964844 4944043.1523440005, 1656728.121094 4944035.265625, 1656727.734375 4944022.421875, 1656724.75 4944008.28125, 1656721.765625 4943996.9960940005, 1656717.355469 4943984.5429690005, 1656696.25 4943929.289063, 1656663.144531 4943843.765625, 1656413.011719 4943943.492188)))",980,41436,10008,MODENA,Edificio civile,2,Centro urbano
19,Sezioni_di_censimento_2011_preview.19,"MULTIPOLYGON (((1656596.976563 4944817.65625, 1656438.039063 4944905.945313, 1656350.78125 4944953.617188, 1656398.152344 4945044.65625, 1656401.660156 4945051.664063, 1656483.375 4945007.5, 1656525.25 4944985.5, 1656588.074219 4944951.4726559995, 1656644.125 4944920, 1656690.625 4944892.5, 1656740.316406 4944864.8125, 1656737.167969 4944856.2851559995, 1656704.40625 4944774.617188, 1656596.976563 4944817.65625)))",954,42906,10008,MODENA,destinazione produttiva,2,Centro urbano
20,Sezioni_di_censimento_2011_preview.20,"MULTIPOLYGON (((1656658.3125 4938417.59375, 1656577.664063 4938459.820313, 1656581.699219 4938531.984375, 1656537.375 4938556.5, 1656515.375 4938514.5, 1656440 4938554, 1656511.375 4938671.5, 1656471.125 4938752.5, 1656454.839607 4938785.671235, 1656391.242188 4938915.210938, 1656423.738281 4938957.945313, 1656493.535156 4938800.726563, 1656560.839844 4938656.320313, 1656590.230469 4938599.3789059995, 1656605.316406 4938570.6601559995, 1656616.265625 4938551.789063, 1656627.914063 4938536.414063, 1656682.675781 4938479.4179690005, 1656693.382813 4938470.164063, 1656690.753906 4938467.0898440005, 1656687.464844 4938462.304688, 1656686.566406 4938458.4179690005, 1656680.585938 4938447.054688, 1656669.515625 4938427.9179690005, 1656658.3125 4938417.59375)))",124,36955,10013,SAN DONNINO,Edificio civile,3,Centro abitato
21,Sezioni_di_censimento_2011_preview.21,"MULTIPOLYGON (((1656330.660156 4939941.132813, 1656325.539063 4940063.2851559995, 1656711.382813 4940084.5, 1656766.242188 4940086.328125, 1656766.230469 4940086.5, 1656775.777344 4940087.1875, 1656781.148438 4939969.0507809995, 1656781.625 4939958.484375, 1656646.449219 4939951.117188, 1656645.507813 4939957.953125, 1656330.660156 4939941.132813)))",105,56186,10012,SAN DAMASO,destinazione produttiva,3,Centro abitato
22,Sezioni_di_censimento_2011_preview.22,"MULTIPOLYGON (((1656671.886719 4940261.1445309995, 1656757.464844 4940232.2539059995, 1656761.214844 4940169.9335940005, 1656766.230469 4940086.5, 1656766.242188 4940086.328125, 1656711.382813 4940084.5, 1656325.539063 4940063.2851559995, 1656317.085938 4940243.078125, 1656671.886719 4940261.1445309995)))",104,77468,10012,SAN DAMASO,destinazione produttiva,3,Centro abitato
23,Sezioni_di_censimento_2011_preview.23,"MULTIPOLYGON (((1656379.828125 4939216.5195309995, 1656363.210938 4939223.578125, 1656352.605469 4939404.6132809995, 1656339.113281 4939715.2617190005, 1656333.2974639998 4939870.6628330005, 1656330.660156 4939941.132813, 1656645.507813 4939957.953125, 1656646.449219 4939951.117188, 1656781.625 4939958.484375, 1656781.148438 4939969.0507809995, 1656775.777344 4940087.1875, 1656766.230469 4940086.5, 1656761.214844 4940169.9335940005, 1657068.496094 4940082.867188, 1657065.382813 4940060.640625, 1657049.371094 4939980.25, 1657035.359375 4939912.5351559995, 1657008.675781 4939748.7539059995, 1657003.339844 4939697.71875, 1657000.003906 4939642.0117190005, 1656990.664063 4939567.2929690005, 1656969.675781 4939461.804688, 1656949.449219 4939390.140625, 1656931.847656 4939332.507813, 1656919.613281 4939308.1289059995, 1656812.125 4939024.9648440005, 1656729.570313 4939064.5117190005, 1656678.660156 4939088.3320309995, 1656700.25 4939141.5, 1656552.75 4939199, 1656531.269531 4939152.2539059995, 1656457.933594 4939183.3476559995, 1656443.089844 4939189.6523440005, 1656472.617188 4939276.585938, 1656407.625 4939301, 1656379.828125 4939216.5195309995)))",1895,548910,40001,FORESE,NC,3,Case sparse
24,Sezioni_di_censimento_2011_preview.24,"MULTIPOLYGON (((1656766.902344 4942946.2382809995, 1656769.125 4942928.5, 1656770.5 4942905.5, 1656768.40625 4942884.9023440005, 1656763.9375 4942866.445313, 1656749.175781 4942806.2226559995, 1656742.847656 4942773.398438, 1656726.578125 4942745.09375, 1656714.828125 4942732.4492190005, 1656677.464844 4942704.7460940005, 1656663.304688 4942682.765625, 1656630.164063 4942634.8867190005, 1656622.933594 4942611.398438, 1656612.988281 4942595.4414059995, 1656607.867188 4942592.1289059995, 1656609.074219 4942569.84375, 1656617.207031 4942537.625, 1656624.136719 4942526.1835940005, 1656631.066406 4942506.609375, 1656631.667969 4942485.2304690005, 1656633.777344 4942467.4648440005, 1656628.054688 4942453.914063, 1656618.714844 4942446.3867190005, 1656567.191406 4942418.6835940005, 1656547.609375 4942405.4375, 1656512.355469 4942345.210938, 1656500.003906 4942302.7539059995, 1656499.238281 4942294.5117190005, 1656414.875 4942326.5, 1656406.597656 4942326.109375, 1656409.941406 4942331.6875, 1656432.238281 4942395.703125, 1656457.078125 4942462.265625, 1656520.273438 4942628.1992190005, 1656578.691406 4942803.4570309995, 1656642.328125 4942950.546875, 1656646.847656 4942954.8945309995, 1656651.890625 4942955.0664059995, 1656704.746094 4942933.8554690005, 1656712.222656 4942933.1601559995, 1656720.21875 4942938.375, 1656765.273438 4942946.0585940005, 1656766.902344 4942946.2382809995)))",1832,86788,40001,FORESE,NC,3,Case sparse
25,Sezioni_di_censimento_2011_preview.25,"MULTIPOLYGON (((1656512.355469 4942345.210938, 1656582.25 4942307.5, 1656556.597656 4942239.2617190005, 1656559.898438 4942238.148438, 1656576.808594 4942231.3398440005, 1656613.351563 4942213.0664059995, 1656672.183594 4942186.390625, 1656691.550781 4942177.257813, 1656907.886719 4942047.164063, 1656858.457031 4941829.4101559995, 1656847.613281 4941783.695313, 1656812.714844 4941662.3867190005, 1656768.9375 4941513.7773440005, 1656725.214844 4941332.0195309995, 1656715.410156 4941291.4570309995, 1656667.5 4941306, 1656561.53125 4940952.695313, 1656497.566406 4940976.015625, 1656516.875 4941023.5, 1656461.785156 4941047.8007809995, 1656427.921875 4940970.4335940005, 1656406.09375 4940978.7695309995, 1656339.035156 4941003.4179690005, 1656378.566406 4941097.4257809995, 1656299.460938 4941138.234375, 1656275.6875 4941100.6875, 1656268.179688 4941124.0195309995, 1656235.410156 4941164.1914059995, 1656223.113281 4941195.851563, 1656205.035156 4941229.8789059995, 1656196.730469 4941268.4335940005, 1656195.214844 4941287.3867190005, 1656200.902344 4941305.5820309995, 1656212.867188 4941332.257813, 1656227.632813 4941364.1757809995, 1656232.015625 4941382.328125, 1656238.839844 4941401.6601559995, 1656242.394531 4941424.0976559995, 1656254.78125 4941454.921875, 1656264.257813 4941473.117188, 1656285.78125 4941499.6757809995, 1656319.226563 4941562.609375, 1656343.933594 4941596.0351559995, 1656346.644531 4941616.5117190005, 1656343.628906 4941631.867188, 1656339.414063 4941639.9960940005, 1656326.757813 4941737.257813, 1656318.925781 4941766.164063, 1656311.996094 4941807.117188, 1656317.417969 4941815.2460940005, 1656331.578125 4941816.453125, 1656334.894531 4941818.257813, 1656339.714844 4941824.28125, 1656344.234375 4941838.734375, 1656358.394531 4941854.9960940005, 1656375.871094 4941870.953125, 1656401.78125 4941915.5195309995, 1656402.683594 4941920.0351559995, 1656399.851563 4941931.234375, 1656395.753906 4941947.4375, 1656394.550781 4941965.203125, 1656401.207031 4941988.1445309995, 1656405.324219 4942002.335938, 1656407.203125 4942037.773438, 1656405.394531 4942067.28125, 1656396.359375 4942119.0742190005, 1656393.042969 4942145.2695309995, 1656407.203125 4942170.265625, 1656462.945313 4942194.6523440005, 1656473.789063 4942206.6992190005, 1656497.292969 4942273.546875, 1656499.238281 4942294.5117190005, 1656500.003906 4942302.7539059995, 1656512.355469 4942345.210938)))",1890,541893,40001,FORESE,NC,3,Case sparse
26,Sezioni_di_censimento_2011_preview.26,"MULTIPOLYGON (((1656422.458301 4946504.106232, 1656306.712181 4946578.305126, 1656302.894381 4946580.49652, 1656281.307441 4946592.585216001, 1656257.826629 4946610.406478, 1656270.595801 4946637.036312, 1656277.806334 4946661.4288989995, 1656284.535016 4946679.145157, 1656289.51842 4946691.83359, 1656296.423186 4946709.621559, 1656303.543717 4946727.948563, 1656309.068396 4946742.052630001, 1656313.92331 4946754.558111, 1656320.612298 4946771.591439, 1656326.344309 4946786.553041, 1656330.55189 4946797.225827, 1656338.211866 4946816.846498, 1656346.760389 4946838.703149, 1656351.399525 4946850.885214, 1656356.793872 4946864.684363, 1656360.586924 4946874.460461, 1656366.197048 4946888.906454, 1656371.1598389999 4946901.304125, 1656376.230518 4946913.917416001, 1656380.559874 4946924.459562, 1656385.738443 4946936.533825, 1656392.211653 4946951.303226001, 1656396.7746299999 4946961.611277, 1656402.276866 4946973.577730999, 1656408.426409 4946986.514436, 1656413.928645 4946998.049665, 1656418.060858 4947006.436485, 1656422.807883 4947015.815596, 1656428.202217 4947026.4883739995, 1656433.0571309999 4947035.867485, 1656438.4062319999 4947045.978239, 1656444.889681 4947057.873344, 1656450.483433 4947068.172729, 1656452.556013 4947071.783741999, 1656456.169741 4947078.156122, 1656460.208607 4947085.112629, 1656463.357899 4947090.624013, 1656467.715622 4947098.164656, 1656471.967063 4947105.227373, 1656476.230486 4947112.379339, 1656480.269352 4947119.070328, 1656484.14879 4947125.283399, 1656488.304856 4947132.061608, 1656493.991151 4947140.982933, 1656499.943169 4947150.222876, 1656503.842503 4947156.268968, 1656508.997379 4947164.0751290005, 1656515.002543 4947172.996463, 1656522.78976 4947184.419830999, 1656526.350341 4947189.570836, 1656530.708076 4947195.7839, 1656535.59723 4947202.68731, 1656539.901818 4947208.68796, 1656544.175381 4947214.636575, 1656548.426822 4947220.477918, 1656555.1759809998 4947229.452349, 1656561.340574 4947237.630231, 1656566.35797 4947244.321219999, 1656570.396836 4947249.525330001, 1656577.252289 4947258.340453, 1656581.822586 4947264.075592, 1656586.950642 4947270.49545, 1656591.467805 4947276.071274, 1656596.569534 4947282.33745, 1656601.72441 4947288.550515, 1656605.656995 4947293.223587, 1656609.344842 4947297.730858999, 1656614.7122809999 4947303.943923, 1656619.176297 4947309.041823001, 1656624.1717450002 4947314.830068, 1656629.362295 4947320.750283, 1656633.746591 4947325.609216, 1656637.4134540001 4947329.671601, 1656642.276035 4947334.769501001, 1656645.8159780002 4947338.306716001, 1656650.59885 4947343.085999, 1656656.2585719998 4947348.422857, 1656662.316871 4947353.9986809995, 1656669.172324 4947359.972787, 1656674.228202 4947364.247673, 1656679.3299190002 4947368.389716, 1656684.35194 4947372.2928, 1656690.011662 4947376.5941510005, 1656696.707687 4947381.532734999, 1656703.403699 4947386.23236, 1656709.351744 4947390.165253, 1656729.594062 4947402.626517, 1656768.581247 4947425.021279, 1656772.803542 4947427.4614160005, 1656775.706217 4947429.679437, 1656778.60888 4947432.409307, 1656781.170057 4947435.309798, 1656783.731235 4947438.551525, 1656785.950927 4947441.793252, 1656787.999864 4947445.205594, 1656789.8780709999 4947448.95917, 1656791.244024 4947452.883361, 1656792.439248 4947456.807552, 1656793.1222309999 4947461.072979, 1656793.805202 4947466.020877, 1656793.634459 4947469.262596, 1656793.463717 4947473.528030001, 1656791.994376 4947484.5397769995, 1656783.866948 4947510.80996, 1656808.673213 4947522.59526, 1656823.505591 4947532.634125, 1656826.602009 4947534.752522, 1656830.310877 4947537.346779, 1656833.797216 4947539.570433999, 1656839.731402 4947543.2765190005, 1656844.849639 4947546.31551, 1656851.915269 4947550.415051, 1656860.585108 4947554.808385, 1656926.539063 4947583.3320309995, 1657081.890625 4947527.6835940005, 1656811.480469 4946847.59375, 1656809.921875 4946844.5507809995, 1656807.835938 4946842, 1656805.4375 4946839.3710940005, 1656683.367188 4946720.0976559995, 1656669.726563 4946709.3554690005, 1656649.011719 4946695.6992190005, 1656613.316406 4946672.1601559995, 1656585.835938 4946660.382813, 1656526.941406 4946636.8242190005, 1656497.1875 4946616.78125, 1656480.242188 4946591.1210940005, 1656422.458301 4946504.106232)))",1821,376808,40001,FORESE,NC,2,Case sparse
27,Sezioni_di_censimento_2011_preview.27,"MULTIPOLYGON (((1656719.1070690001 4947868.270895, 1656716.179688 4947869.59375, 1656659.90625 4947896.53125, 1656613.753906 4947918.804688, 1656556.71875 4947947.3789059995, 1656535.496094 4947954.09375, 1656521.835938 4947952.5820309995, 1656515.226563 4947950.820313, 1656503.675781 4947944.2695309995, 1656493.961058 4947921.0221959995, 1656383.358 4947962.786, 1656165.932 4948045.904, 1656160.0670200002 4948047.910005, 1656200.285 4948170.11, 1656278.924 4948288.068, 1656290.503793 4948315.087947, 1656314.824 4948371.836, 1656340.467 4948447.91, 1656357.562 4948473.553, 1656531.84 4948531.32, 1656525.0625 4948534, 1656525.261719 4948534.1054690005, 1656529.390625 4948536.625, 1656536.390625 4948542.273438, 1656585.929688 4948591.359375, 1656645.027344 4948650, 1656654.802536 4948659.623143, 1656668.469516 4948648.740602, 1656691.983195 4948630.228816001, 1656709.321575 4948616.700966001, 1656731.647702 4948598.426524, 1656749.936131 4948583.237355, 1656769.4121120002 4948567.5735410005, 1656788.175584 4948551.672385, 1656804.705406 4948537.446986, 1656820.856235 4948523.4444699995, 1656837.719609 4948508.492644, 1656854.1079040002 4948494.015484, 1656872.633873 4948477.402339, 1656887.1221069999 4948464.586498001, 1656901.847844 4948451.058647, 1656918.948722 4948435.394834, 1656932.249367 4948423.528302, 1656946.416701 4948409.5546430005, 1656965.892682 4948391.042858, 1656984.4186139998 4948373.24306, 1657000.0944 4948358.053891, 1657010.215223 4948347.940808999, 1656984.273113 4948337.378037999, 1656966.053669 4948323.388412001, 1656948.065 4948294.288, 1656733.541 4947900.388, 1656719.1070690001 4947868.270895)))",2197,378958,40001,FORESE,NC,2,Case sparse
