﻿_id,FID,NOME,OCCORRENZE,OBJECTID,SHAPE
26,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184b980cf94_4f8c,DIANA,5,1,POINT (1652000 4945000)
27,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184b980cf94_4f8d,GIADA,5,1,POINT (1652000 4945000)
28,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184b980cf94_4f8e,GRETA,5,1,POINT (1652000 4945000)
29,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184b980cf94_4f8f,MARGHERITA,5,1,POINT (1652000 4945000)
30,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184b980cf94_4f90,SARA,5,1,POINT (1652000 4945000)
31,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184b980cf94_4f91,VALENTINA,5,1,POINT (1652000 4945000)
32,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184b980cf94_4f92,VIOLA,5,1,POINT (1652000 4945000)
33,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184b980cf94_4f93,ASIA,4,1,POINT (1652000 4945000)
34,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184b980cf94_4f94,BENEDETTA,4,1,POINT (1652000 4945000)
35,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184b980cf94_4f95,CATERINA,4,1,POINT (1652000 4945000)
36,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184b980cf94_4f96,DILETTA,4,1,POINT (1652000 4945000)
37,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184b980cf94_4f97,ELEONORA,4,1,POINT (1652000 4945000)
38,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184b980cf94_4f98,IRENE,4,1,POINT (1652000 4945000)
39,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184b980cf94_4f99,LUNA,4,1,POINT (1652000 4945000)
40,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184b980cf94_4f9a,OLIVIA,4,1,POINT (1652000 4945000)
41,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184b980cf94_4f9b,AMELIA,3,1,POINT (1652000 4945000)
42,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184b980cf94_4f9c,AZZURRA,3,1,POINT (1652000 4945000)
43,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184b980cf94_4f9d,ERIKA,3,1,POINT (1652000 4945000)
44,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184b980cf94_4f9e,ESTER,3,1,POINT (1652000 4945000)
45,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184b980cf94_4f9f,EVA,3,1,POINT (1652000 4945000)
46,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184b980cf94_4fa0,EVELYN,3,1,POINT (1652000 4945000)
47,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184b980cf94_4fa1,FRANCESCA,3,1,POINT (1652000 4945000)
48,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184b980cf94_4fa2,GAIA,3,1,POINT (1652000 4945000)
49,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184b980cf94_4fa3,GIOIA,3,1,POINT (1652000 4945000)
50,Nomi_di_battesimo_piu_frequenti_per_i_nuovi_nati_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184b980cf94_4fa4,AURORA,17,1,POINT (1652000 4945000)
