﻿_id,FID,SEZ,CIRCOSCRIZIONE,TIPO_DATI,ELEZIONE,COD_ELEZIONE,ISCRITTI_MASCHI,ISCRITTI_FEMMINE,VOTANTI_MASCHI,VOTANTI_FEMMINE,ID_CIRCOSCRIZIONE,NOME_CIRCOSCRIZIONE,SHAPE
21,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59d2,21,1 Centro storico,Affluenza,Regionali Candidati 2010,REG_10,291,333,183,198,1,Centro storico,POINT (1653602.76675603 4946065.29363243)
22,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59d1,22,2 Crocetta,Affluenza,Regionali Candidati 2010,REG_10,395,384,244,240,2,Crocetta,POINT (1652988.49318045 4946661.35095947)
23,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59d0,23,2 Crocetta,Affluenza,Regionali Candidati 2010,REG_10,330,389,214,249,2,Crocetta,POINT (1653081.74283517 4947175.37477576)
24,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59cf,24,2 Crocetta,Affluenza,Regionali Candidati 2010,REG_10,310,380,218,248,2,Crocetta,POINT (1652751.00579165 4947267.49724496)
25,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59ce,25,2 Crocetta,Affluenza,Regionali Candidati 2010,REG_10,385,431,290,328,2,Crocetta,POINT (1651952.69980295 4947219.02834476)
26,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59cd,26,2 Crocetta,Affluenza,Regionali Candidati 2010,REG_10,352,384,294,299,2,Crocetta,POINT (1652424.31891915 4948375.20224533)
27,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59cc,27,2 Crocetta,Affluenza,Regionali Candidati 2010,REG_10,294,343,216,240,2,Crocetta,POINT (1652587.0831165 4947797.26920891)
28,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59cb,28,2 Crocetta,Affluenza,Regionali Candidati 2010,REG_10,321,287,176,161,2,Crocetta,POINT (1654460.24326241 4950490.10564419)
29,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59ca,29,2 Crocetta,Affluenza,Regionali Candidati 2010,REG_10,373,379,259,264,2,Crocetta,POINT (1656685.67396262 4950011.44015903)
30,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59c9,30,2 Crocetta,Affluenza,Regionali Candidati 2010,REG_10,340,324,275,263,2,Crocetta,POINT (1655883.74462296 4950554.36878902)
31,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59c8,31,2 Crocetta,Affluenza,Regionali Candidati 2010,REG_10,298,321,219,237,2,Crocetta,POINT (1655811.76908742 4950026.70669774)
32,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59c7,32,2 Crocetta,Affluenza,Regionali Candidati 2010,REG_10,374,394,282,290,2,Crocetta,POINT (1655362.34882397 4947445.05826486)
33,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59c6,33,2 Crocetta,Affluenza,Regionali Candidati 2010,REG_10,374,378,260,270,2,Crocetta,POINT (1655579.90772285 4947164.60842822)
34,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59c5,34,2 Crocetta,Affluenza,Regionali Candidati 2010,REG_10,350,399,246,283,2,Crocetta,POINT (1655151.1760157 4946137.22680377)
35,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59c4,35,2 Crocetta,Affluenza,Regionali Candidati 2010,REG_10,414,395,239,247,2,Crocetta,POINT (1657055.05036091 4945399.57133625)
36,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59c3,36,2 Crocetta,Affluenza,Regionali Candidati 2010,REG_10,310,335,232,242,2,Crocetta,POINT (1656594.2826603 4944058.50965035)
37,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59c2,37,2 Crocetta,Affluenza,Regionali Candidati 2010,REG_10,388,408,297,301,2,Crocetta,POINT (1656726.08841081 4943800.30533138)
38,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59c1,38,2 Crocetta,Affluenza,Regionali Candidati 2010,REG_10,328,370,250,278,2,Crocetta,POINT (1656199.40860936 4943934.20187704)
39,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59c0,39,2 Crocetta,Affluenza,Regionali Candidati 2010,REG_10,370,402,296,317,2,Crocetta,POINT (1656122.35175251 4944448.02994501)
40,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59bf,40,2 Crocetta,Affluenza,Regionali Candidati 2010,REG_10,401,418,319,330,2,Crocetta,POINT (1656249.7448875 4944848.73957491)
41,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59be,41,2 Crocetta,Affluenza,Regionali Candidati 2010,REG_10,457,514,325,346,2,Crocetta,POINT (1655622.19011836 4944634.81244657)
42,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59bd,42,2 Crocetta,Affluenza,Regionali Candidati 2010,REG_10,359,390,264,283,2,Crocetta,POINT (1655692.45344982 4944124.80375733)
43,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59bc,43,2 Crocetta,Affluenza,Regionali Candidati 2010,REG_10,325,343,204,217,2,Crocetta,POINT (1655174.38249936 4944511.19823583)
44,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59bb,44,2 Crocetta,Affluenza,Regionali Candidati 2010,REG_10,263,322,172,227,2,Crocetta,POINT (1654840.15017047 4944763.02921718)
45,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59ba,45,2 Crocetta,Affluenza,Regionali Candidati 2010,REG_10,412,417,269,290,2,Crocetta,POINT (1655211.28768539 4944906.38394906)
46,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59b9,46,2 Crocetta,Affluenza,Regionali Candidati 2010,REG_10,348,374,262,286,2,Crocetta,POINT (1654571.70186585 4945090.32079571)
47,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59b8,47,2 Crocetta,Affluenza,Regionali Candidati 2010,REG_10,348,398,226,255,2,Crocetta,POINT (1654539.65054364 4944635.87821319)
48,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59b7,48,2 Crocetta,Affluenza,Regionali Candidati 2010,REG_10,303,311,177,186,2,Crocetta,POINT (1654284.69534049 4945134.8892311)
49,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59b6,49,2 Crocetta,Affluenza,Regionali Candidati 2010,REG_10,315,381,218,246,2,Crocetta,POINT (1653997.43788899 4944974.09638491)
50,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59b5,50,2 Crocetta,Affluenza,Regionali Candidati 2010,REG_10,312,378,231,243,2,Crocetta,POINT (1653923.92143004 4945119.02250156)
51,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59b4,51,2 Crocetta,Affluenza,Regionali Candidati 2010,REG_10,302,372,228,255,2,Crocetta,POINT (1654067.39306275 4945297.93759746)
52,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59b3,52,2 Crocetta,Affluenza,Regionali Candidati 2010,REG_10,386,451,272,306,2,Crocetta,POINT (1654173.3729915 4945453.88392149)
53,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59b2,53,2 Crocetta,Affluenza,Regionali Candidati 2010,REG_10,312,409,192,261,2,Crocetta,POINT (1653973.15730317 4945422.1043764)
54,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59b1,54,2 Crocetta,Affluenza,Regionali Candidati 2010,REG_10,321,396,218,264,2,Crocetta,POINT (1653702.03408484 4945126.75616768)
55,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59b0,55,2 Crocetta,Affluenza,Regionali Candidati 2010,REG_10,287,389,192,272,2,Crocetta,POINT (1653636.0602063 4945266.57076479)
56,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59af,56,2 Crocetta,Affluenza,Regionali Candidati 2010,REG_10,354,403,263,270,2,Crocetta,POINT (1653567.42580941 4945347.6395459)
57,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59ae,57,2 Crocetta,Affluenza,Regionali Candidati 2010,REG_10,277,362,173,230,2,Crocetta,POINT (1653789.2209634 4945495.30908411)
58,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59ad,58,2 Crocetta,Affluenza,Regionali Candidati 2010,REG_10,360,383,225,260,2,Crocetta,POINT (1654858.96296687 4945475.82837378)
59,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59ac,59,2 Crocetta,Affluenza,Regionali Candidati 2010,REG_10,248,313,187,227,2,Crocetta,POINT (1654706.7863212 4945931.19394856)
60,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59ab,60,2 Crocetta,Affluenza,Regionali Candidati 2010,REG_10,498,520,376,371,2,Crocetta,POINT (1654667.67715047 4946496.81552337)
61,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59aa,61,2 Crocetta,Affluenza,Regionali Candidati 2010,REG_10,381,421,305,317,2,Crocetta,POINT (1654488.6798542 4946882.1696562)
62,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59a9,62,2 Crocetta,Affluenza,Regionali Candidati 2010,REG_10,364,392,274,292,2,Crocetta,POINT (1654363.84470586 4946580.40010769)
63,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59a8,63,2 Crocetta,Affluenza,Regionali Candidati 2010,REG_10,328,357,206,236,2,Crocetta,POINT (1653993.58814127 4946249.66078013)
64,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59a7,64,2 Crocetta,Affluenza,Regionali Candidati 2010,REG_10,269,294,189,210,2,Crocetta,POINT (1653859.3828768 4946398.09666751)
65,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59a6,65,2 Crocetta,Affluenza,Regionali Candidati 2010,REG_10,283,283,164,171,2,Crocetta,POINT (1654052.215009 4946643.08483002)
66,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59a5,66,2 Crocetta,Affluenza,Regionali Candidati 2010,REG_10,298,326,231,239,2,Crocetta,POINT (1654263.58474441 4947211.29508304)
67,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59a4,67,2 Crocetta,Affluenza,Regionali Candidati 2010,REG_10,386,432,293,295,2,Crocetta,POINT (1653909.42608673 4946949.51413777)
68,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59a3,68,2 Crocetta,Affluenza,Regionali Candidati 2010,REG_10,328,362,212,235,2,Crocetta,POINT (1653824.95893601 4947232.25966524)
69,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59a2,69,2 Crocetta,Affluenza,Regionali Candidati 2010,REG_10,347,393,242,258,2,Crocetta,POINT (1653582.22577304 4946890.34317278)
70,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59a1,70,2 Crocetta,Affluenza,Regionali Candidati 2010,REG_10,330,394,228,262,2,Crocetta,POINT (1653592.24363649 4946754.10420541)
71,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-59a0,71,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,302,378,218,236,3,B.Pastore,POINT (1653596.63653266 4944955.70193312)
72,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-599f,72,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,308,391,234,288,3,B.Pastore,POINT (1653643.3808124 4944755.90931815)
73,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-599e,73,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,303,374,236,268,3,B.Pastore,POINT (1653389.36125654 4944670.63266663)
74,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-599d,74,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,280,325,183,216,3,B.Pastore,POINT (1653198.95343091 4944532.42351786)
75,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-599c,75,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,326,381,224,253,3,B.Pastore,POINT (1653158.2991275 4944264.41060133)
76,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-599b,76,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,299,332,197,212,3,B.Pastore,POINT (1653267.90769345 4944101.47425724)
77,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-599a,77,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,293,339,206,241,3,B.Pastore,POINT (1653678.16868981 4944293.1281562)
78,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5999,78,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,349,430,263,309,3,B.Pastore,POINT (1654159.02775828 4944347.78832791)
79,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5998,79,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,340,356,241,269,3,B.Pastore,POINT (1654625.4360165 4944172.29613518)
80,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5997,80,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,419,445,306,332,3,B.Pastore,POINT (1654842.86352921 4944105.67467891)
81,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5996,81,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,355,389,297,313,3,B.Pastore,POINT (1655780.54902632 4943212.78775769)
82,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5995,82,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,400,442,288,318,3,B.Pastore,POINT (1654476.45815444 4943681.6663218)
83,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5994,83,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,260,340,202,245,3,B.Pastore,POINT (1654256.73544951 4942833.34797291)
84,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5993,84,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,352,402,274,276,3,B.Pastore,POINT (1654215.39207587 4943195.59998468)
85,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5992,85,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,362,429,277,325,3,B.Pastore,POINT (1654186.3409574 4943425.84953054)
86,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5991,86,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,383,427,300,318,3,B.Pastore,POINT (1653856.08734748 4943697.49959156)
87,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5990,87,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,339,395,243,290,3,B.Pastore,POINT (1653544.11280179 4943936.12840802)
88,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-598f,88,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,313,368,232,265,3,B.Pastore,POINT (1653584.94111343 4943646.07537127)
89,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-598e,89,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,436,516,335,381,3,B.Pastore,POINT (1653674.63970186 4943290.36477916)
90,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-598d,90,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,342,398,278,309,3,B.Pastore,POINT (1653854.55461058 4942949.80934387)
91,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-598c,91,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,395,434,329,350,3,B.Pastore,POINT (1653542.57163754 4942842.61217609)
92,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-598b,92,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,310,378,257,304,3,B.Pastore,POINT (1653470.18209412 4942811.96384004)
93,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-598a,93,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,301,344,237,237,3,B.Pastore,POINT (1653620.68166354 4942349.99717121)
94,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5989,94,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,411,438,341,355,3,B.Pastore,POINT (1653160.71220003 4942173.13564479)
95,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5988,95,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,412,423,351,357,3,B.Pastore,POINT (1652672.44850927 4942362.22633767)
96,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5987,96,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,379,424,241,271,3,B.Pastore,POINT (1652599.2271738 4942837.3326115)
97,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5986,97,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,380,446,306,334,3,B.Pastore,POINT (1652981.88891625 4942505.91852698)
98,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5985,98,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,327,403,241,261,3,B.Pastore,POINT (1653162.08810276 4942727.78634627)
99,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5984,99,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,317,406,226,274,3,B.Pastore,POINT (1652917.8801906 4943101.44788182)
100,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5983,100,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,375,435,281,302,3,B.Pastore,POINT (1652628.65944362 4943388.15806077)
101,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5982,101,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,433,490,325,359,3,B.Pastore,POINT (1653155.11509932 4943565.72343557)
102,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5981,102,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,341,371,233,250,3,B.Pastore,POINT (1652680.69372651 4944052.44392257)
103,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-5980,103,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,366,413,261,261,3,B.Pastore,POINT (1652756.14156442 4944291.18368579)
104,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-597f,104,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,324,385,232,256,3,B.Pastore,POINT (1652932.55164528 4944529.45222057)
105,Affluenze_e_risultati_elettorali_delle_elezioni_regionali_2010_preview.fid--361360ee_180ad1ceaab_-597e,105,3 B.Pastore,Affluenza,Regionali Candidati 2010,REG_10,317,379,216,269,3,B.Pastore,POINT (1652608.23797674 4944545.60296671)
