﻿_id,FID,SEZIONE,CIRCOSCRIZIONE,TIPODATI,ELEZIONE,MAZZANTI__MAURIZIO,BONACCINI__STEFANO,FABBRI__ALAN,QUINTAVALLA_MARIA_CRISTINA,GIBERTONI__GIULIA,RONDONI_ALESSANDRO,SCHEDA,TOTALE_VOTANTI,TOTALE_SCHEDE_BIANCHE,TOTALE_VOTI_VALIDI,ISCRITTI,TOTALE_SCHEDE_CONTESTATE,TOTALE_VOTI_DI_CUI,TOTALE_VOTI_NON_VALIDI,TOTALE_SCHEDE_NULLE,SEZ_ELETT,SHAPE
18,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56e9,18,1 Centro storico,Candidati,Regionali Candidati 2014,3,115,57,12,37,2,R4U,234,5,226,700,0,19,8,3,18,POINT (1651504.05167477 4946546.80097006)
19,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56e8,19,1 Centro storico,Candidati,Regionali Candidati 2014,0,91,52,23,34,4,R4U,214,3,204,668,0,14,10,7,19,POINT (1652848.91132903 4946277.9225632)
20,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56e7,20,1 Centro storico,Candidati,Regionali Candidati 2014,3,86,71,23,35,10,R4U,240,2,228,705,0,9,12,10,20,POINT (1653020.57943134 4946053.28389452)
21,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56e6,21,1 Centro storico,Candidati,Regionali Candidati 2014,1,82,46,4,47,0,R4U,184,1,180,874,0,15,4,3,21,POINT (1653603.28569119 4946064.75788503)
22,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56e5,22,2 Crocetta,Candidati,Regionali Candidati 2014,6,149,62,19,53,2,R4U,304,1,291,877,2,12,13,10,22,POINT (1652988.21460497 4946660.29523396)
23,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56e4,23,2 Crocetta,Candidati,Regionali Candidati 2014,5,161,66,5,35,7,R4U,287,3,279,763,0,18,8,5,23,POINT (1653081.01657618 4947175.1850883)
24,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56e3,24,2 Crocetta,Candidati,Regionali Candidati 2014,1,136,49,4,49,6,R4U,250,3,245,660,0,7,5,2,24,POINT (1652751.82957688 4947265.88773754)
25,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56e2,25,2 Crocetta,Candidati,Regionali Candidati 2014,9,185,65,17,85,3,R4U,375,3,364,818,0,12,11,8,25,POINT (1651951.82661054 4947219.70073219)
26,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56e1,26,2 Crocetta,Candidati,Regionali Candidati 2014,4,189,64,8,40,5,R4U,322,7,310,710,0,11,12,5,26,POINT (1652428.34019963 4948375.13912582)
27,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56e0,27,2 Crocetta,Candidati,Regionali Candidati 2014,5,107,54,15,43,1,R4U,235,3,225,663,0,13,10,7,27,POINT (1652587.65049832 4947795.2127317)
28,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56df,28,2 Crocetta,Candidati,Regionali Candidati 2014,10,104,43,11,56,0,R4U,228,1,224,714,0,11,4,3,28,POINT (1654461.02382081 4950491.25333423)
29,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56de,29,2 Crocetta,Candidati,Regionali Candidati 2014,4,161,94,16,51,4,R4U,346,3,330,792,0,17,16,13,29,POINT (1656685.38476311 4950010.57282427)
30,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56dd,30,2 Crocetta,Candidati,Regionali Candidati 2014,1,169,64,12,47,0,R4U,305,7,293,643,0,8,12,5,30,POINT (1655884.85344414 4950555.18830458)
31,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56dc,31,2 Crocetta,Candidati,Regionali Candidati 2014,3,140,31,9,40,3,R4U,243,4,226,589,0,16,17,13,31,POINT (1655812.5531867 4950027.34062928)
32,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56db,32,2 Crocetta,Candidati,Regionali Candidati 2014,0,164,67,15,58,9,R4U,327,7,313,778,0,20,14,7,32,POINT (1655362.10719222 4947444.8386857)
33,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56da,33,2 Crocetta,Candidati,Regionali Candidati 2014,8,143,63,6,58,7,R4U,290,0,285,743,0,11,5,5,33,POINT (1655581.50996631 4947165.86971905)
34,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56d9,34,2 Crocetta,Candidati,Regionali Candidati 2014,10,168,39,9,50,2,R4U,291,6,278,722,0,18,13,7,34,POINT (1655201.27721712 4946081.15610263)
35,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56d8,35,2 Crocetta,Candidati,Regionali Candidati 2014,3,167,45,10,34,2,R4U,267,2,261,779,0,16,6,4,35,POINT (1657055.06880668 4945399.1837316)
36,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56d7,36,2 Crocetta,Candidati,Regionali Candidati 2014,2,138,61,14,55,6,R4U,288,4,276,620,0,15,12,8,36,POINT (1656595.27439104 4944058.19517667)
37,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56d6,37,2 Crocetta,Candidati,Regionali Candidati 2014,2,233,82,11,39,3,R4U,381,4,370,780,0,27,11,7,37,POINT (1656727.01063334 4943799.52645847)
38,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56d5,38,2 Crocetta,Candidati,Regionali Candidati 2014,4,187,58,18,42,1,R4U,324,1,310,667,0,14,14,13,38,POINT (1656181.44016515 4943912.98741396)
39,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56d4,39,2 Crocetta,Candidati,Regionali Candidati 2014,2,201,53,16,70,1,R4U,362,4,343,751,0,15,19,15,39,POINT (1656190.55178545 4944412.34408409)
40,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56d3,40,2 Crocetta,Candidati,Regionali Candidati 2014,5,220,81,21,44,5,R4U,392,6,376,802,0,18,16,10,40,POINT (1656250.15540133 4944848.3712202)
41,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56d2,41,2 Crocetta,Candidati,Regionali Candidati 2014,19,224,67,21,78,4,R4U,433,9,413,999,0,23,20,11,41,POINT (1655639.33292037 4944632.15770098)
42,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56d1,42,2 Crocetta,Candidati,Regionali Candidati 2014,10,147,48,16,59,5,R4U,289,2,285,680,0,16,4,2,42,POINT (1655693.27291362 4944125.16707383)
43,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56d0,43,2 Crocetta,Candidati,Regionali Candidati 2014,8,117,51,6,35,0,R4U,224,4,217,614,0,5,7,3,43,POINT (1655173.86157732 4944511.335701)
44,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56cf,44,2 Crocetta,Candidati,Regionali Candidati 2014,5,104,55,15,39,5,R4U,229,2,223,611,0,10,6,4,44,POINT (1654840.84678922 4944766.49652228)
45,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56ce,45,2 Crocetta,Candidati,Regionali Candidati 2014,13,137,55,19,45,7,R4U,283,3,276,763,0,16,7,4,45,POINT (1655210.57063826 4944907.11832921)
46,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56cd,46,2 Crocetta,Candidati,Regionali Candidati 2014,9,161,71,10,45,9,R4U,315,4,305,707,0,13,10,6,46,POINT (1654570.38725073 4945090.98686703)
47,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56cc,47,2 Crocetta,Candidati,Regionali Candidati 2014,5,110,66,5,47,0,R4U,248,5,233,714,0,9,15,10,47,POINT (1654540.54587771 4944635.68325775)
48,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56cb,48,2 Crocetta,Candidati,Regionali Candidati 2014,14,84,32,13,34,1,R4U,188,3,178,575,0,13,10,7,48,POINT (1654283.59241763 4945132.19991938)
49,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56ca,49,2 Crocetta,Candidati,Regionali Candidati 2014,6,110,65,16,26,12,R4U,246,4,235,698,0,20,11,7,49,POINT (1653999.27266804 4944975.2315944)
50,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56c9,50,2 Crocetta,Candidati,Regionali Candidati 2014,16,92,61,17,39,2,R4U,237,7,227,664,0,13,10,3,50,POINT (1653923.51591023 4945118.967172)
51,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56c8,51,2 Crocetta,Candidati,Regionali Candidati 2014,11,129,37,8,40,3,R4U,241,5,228,648,0,17,13,8,51,POINT (1654067.11820481 4945298.14896822)
52,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56c7,52,2 Crocetta,Candidati,Regionali Candidati 2014,18,142,76,18,33,6,R4U,303,3,293,800,0,19,10,7,52,POINT (1654173.09537371 4945454.09730825)
53,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56c6,53,2 Crocetta,Candidati,Regionali Candidati 2014,10,138,60,9,34,2,R4U,269,7,253,676,0,20,16,9,53,POINT (1653973.44112527 4945422.42096938)
54,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56c5,54,2 Crocetta,Candidati,Regionali Candidati 2014,2,99,74,26,43,6,R4U,263,3,250,687,0,20,13,10,54,POINT (1653703.58510921 4945125.94390369)
55,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56c4,55,2 Crocetta,Candidati,Regionali Candidati 2014,8,122,51,16,38,19,R4U,261,2,254,652,0,11,7,5,55,POINT (1653636.97281164 4945265.11627592)
56,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56c3,56,2 Crocetta,Candidati,Regionali Candidati 2014,9,97,119,9,35,17,R4U,292,2,286,705,0,15,6,4,56,POINT (1653568.46846737 4945347.2282283)
57,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56c2,57,2 Crocetta,Candidati,Regionali Candidati 2014,9,105,56,11,36,10,R4U,242,3,227,626,0,10,15,12,57,POINT (1653789.93715565 4945493.8862357)
58,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56c1,58,2 Crocetta,Candidati,Regionali Candidati 2014,2,160,46,11,40,1,R4U,274,5,260,727,0,22,14,9,58,POINT (1654859.95452952 4945475.52017094)
59,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56c0,59,2 Crocetta,Candidati,Regionali Candidati 2014,9,182,86,17,75,3,R4U,387,1,372,888,0,13,15,14,59,POINT (1654717.9749223 4945885.63683632)
60,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56bf,60,2 Crocetta,Candidati,Regionali Candidati 2014,1,208,66,25,56,1,R4U,378,2,357,803,0,25,21,19,60,POINT (1654696.7487168 4946385.41445705)
61,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56be,61,2 Crocetta,Candidati,Regionali Candidati 2014,2,198,53,37,42,2,R4U,355,10,334,766,0,13,21,11,61,POINT (1654487.234013 4946881.26210666)
62,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56bd,62,2 Crocetta,Candidati,Regionali Candidati 2014,10,174,70,12,39,2,R4U,315,4,307,746,0,11,8,4,62,POINT (1654361.61791048 4946578.21186574)
63,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56bc,63,2 Crocetta,Candidati,Regionali Candidati 2014,9,111,44,11,44,3,R4U,227,0,222,807,0,3,5,5,63,POINT (1653994.56918042 4946248.9392058)
64,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56bb,64,2 Crocetta,Candidati,Regionali Candidati 2014,1,96,46,15,31,6,R4U,201,1,195,563,0,16,6,5,64,POINT (1653859.25119035 4946397.44204395)
65,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56ba,65,2 Crocetta,Candidati,Regionali Candidati 2014,1,76,28,4,29,2,R4U,145,1,140,472,0,5,5,4,65,POINT (1654051.86001655 4946648.00611)
66,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56b9,66,2 Crocetta,Candidati,Regionali Candidati 2014,3,169,38,16,40,6,R4U,279,5,272,616,0,15,7,2,66,POINT (1654263.12737548 4947210.98356176)
67,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56b8,67,2 Crocetta,Candidati,Regionali Candidati 2014,12,184,73,11,39,8,R4U,344,6,327,793,0,27,17,11,67,POINT (1653907.24110745 4946949.23336824)
68,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56b7,68,2 Crocetta,Candidati,Regionali Candidati 2014,5,94,55,14,55,0,R4U,234,3,223,643,0,20,11,8,68,POINT (1653824.04299403 4947232.05717624)
69,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56b6,69,2 Crocetta,Candidati,Regionali Candidati 2014,2,122,68,10,41,4,R4U,267,6,247,729,0,16,20,14,69,POINT (1653584.07831564 4946892.22031519)
70,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56b5,70,2 Crocetta,Candidati,Regionali Candidati 2014,3,136,55,16,44,0,R4U,265,2,254,679,0,10,11,9,70,POINT (1653592.4221646 4946753.66112131)
71,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56b4,71,3 B.Pastore,Candidati,Regionali Candidati 2014,8,100,92,16,25,10,R4U,259,5,251,694,0,15,8,3,71,POINT (1653597.85396321 4944955.5402568)
72,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56b3,72,3 B.Pastore,Candidati,Regionali Candidati 2014,2,100,116,17,40,18,R4U,298,4,293,679,0,13,5,1,72,POINT (1653642.85868501 4944756.55418486)
73,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56b2,73,3 B.Pastore,Candidati,Regionali Candidati 2014,4,116,117,14,30,20,R4U,313,4,301,671,0,18,12,8,73,POINT (1653391.36504304 4944669.3443463)
74,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56b1,74,3 B.Pastore,Candidati,Regionali Candidati 2014,1,107,81,10,30,7,R4U,242,1,236,601,0,13,6,5,74,POINT (1653198.42540982 4944533.62980446)
75,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56b0,75,3 B.Pastore,Candidati,Regionali Candidati 2014,5,106,90,6,38,6,R4U,259,2,251,680,0,16,8,6,75,POINT (1653157.69363621 4944263.62157114)
76,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56af,76,3 B.Pastore,Candidati,Regionali Candidati 2014,7,111,54,14,28,2,R4U,221,1,216,597,0,7,5,4,76,POINT (1653267.58171006 4944100.39822575)
77,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56ae,77,3 B.Pastore,Candidati,Regionali Candidati 2014,0,118,78,4,22,6,R4U,233,1,228,616,0,12,5,4,77,POINT (1653678.34342234 4944292.22298935)
78,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56ad,78,3 B.Pastore,Candidati,Regionali Candidati 2014,5,130,86,9,46,7,R4U,293,4,283,756,0,12,10,6,78,POINT (1654159.06666006 4944347.32905401)
79,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56ac,79,3 B.Pastore,Candidati,Regionali Candidati 2014,4,144,59,4,24,2,R4U,246,3,237,631,0,15,9,6,79,POINT (1654626.02130195 4944173.72343569)
80,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56ab,80,3 B.Pastore,Candidati,Regionali Candidati 2014,12,206,71,17,43,6,R4U,368,2,355,857,0,24,13,11,80,POINT (1654842.02530429 4944106.11794517)
81,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56aa,81,3 B.Pastore,Candidati,Regionali Candidati 2014,5,213,44,24,38,2,R4U,336,6,326,734,0,17,10,4,81,POINT (1655779.5578228 4943213.43380566)
82,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56a9,82,3 B.Pastore,Candidati,Regionali Candidati 2014,6,172,72,11,65,8,R4U,347,3,334,835,0,26,13,10,82,POINT (1654477.05600516 4943679.88451071)
83,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56a8,83,3 B.Pastore,Candidati,Regionali Candidati 2014,3,170,31,8,39,0,R4U,266,5,251,594,0,17,15,10,83,POINT (1654277.30839242 4942837.81331826)
84,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56a7,84,3 B.Pastore,Candidati,Regionali Candidati 2014,6,197,73,9,39,2,R4U,337,2,326,757,0,12,11,9,84,POINT (1654250.42911596 4943128.62712908)
85,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56a6,85,3 B.Pastore,Candidati,Regionali Candidati 2014,7,225,38,9,43,9,R4U,340,2,331,810,0,17,9,7,85,POINT (1654185.3542562 4943424.77429859)
86,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56a5,86,3 B.Pastore,Candidati,Regionali Candidati 2014,2,218,95,7,38,9,R4U,386,8,369,833,0,12,17,9,86,POINT (1653856.15605159 4943696.9687353)
87,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56a4,87,3 B.Pastore,Candidati,Regionali Candidati 2014,7,162,68,19,43,9,R4U,330,6,308,714,0,15,22,16,87,POINT (1653544.84462343 4943936.01787261)
88,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56a3,88,3 B.Pastore,Candidati,Regionali Candidati 2014,6,174,54,7,39,3,R4U,292,4,283,664,0,16,9,5,88,POINT (1653584.4413053 4943644.81812251)
89,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56a2,89,3 B.Pastore,Candidati,Regionali Candidati 2014,8,257,94,18,59,15,R4U,465,7,451,958,0,25,14,7,89,POINT (1653687.95774843 4943259.82684563)
90,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56a1,90,3 B.Pastore,Candidati,Regionali Candidati 2014,4,212,47,16,44,10,R4U,343,3,333,694,0,20,10,7,90,POINT (1653936.41643133 4942958.24158472)
91,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-56a0,91,3 B.Pastore,Candidati,Regionali Candidati 2014,4,231,75,18,47,10,R4U,394,7,385,816,0,19,9,2,91,POINT (1653542.99669941 4942840.91032718)
92,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-569f,92,3 B.Pastore,Candidati,Regionali Candidati 2014,2,202,35,16,43,13,R4U,318,3,311,641,0,12,7,4,92,POINT (1653471.7368335 4942811.99277127)
93,Risultati_dei_candidati_a_presidente_delle_elezioni_regionali_del_2014_preview.fid--361360ee_180ad1ceaab_-569e,93,3 B.Pastore,Candidati,Regionali Candidati 2014,2,154,48,5,44,9,R4U,275,5,262,622,0,9,13,8,93,POINT (1653620.60890905 4942348.73103481)
