﻿_id,FID,SEZIONE_ELETTORALE,PLESSO,INDIRIZZO_PLESSO,CIVICO_PLESSO,ESPONENTE_PLESSO,DESCRIZIONE_VIA,CIVICO_PARI_INIZIALE,CIVICO_PARI_FINALE,CIVICO_DISPARI_INIZIALE,CIVICO_DISPARI_FINALE,OBJECTID,SHAPE
21,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3c14,1,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA CESARE BATTISTI,2,1,1,85,1,POINT (1652000 4945000)
22,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3c13,1,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA BELLE ARTI,-,1,1,7,1,POINT (1652000 4945000)
23,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3c12,1,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA BLASIA,2,1,1,27,1,POINT (1652000 4945000)
24,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3c11,1,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",PIAZZA NATALE BRUNI,24,29,29,37,1,POINT (1652000 4945000)
25,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3c10,1,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIALE DEI CADUTI IN GUERRA,66,101,101,163,1,POINT (1652000 4945000)
26,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3c0f,1,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA CAMPANELLA,-,33,33,59,1,POINT (1652000 4945000)
27,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3c0e,1,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",CORSO CANALGRANDE,96,101,101,111,1,POINT (1652000 4945000)
28,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3c0d,1,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA CASTELLARO,20,17,17,57,1,POINT (1652000 4945000)
29,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3c0c,1,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",CORSO CAMILLO BENSO DI CAVOUR,2,7,7,15,1,POINT (1652000 4945000)
30,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3c0b,1,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA COLTELLINI,10,5,5,37,1,POINT (1652000 4945000)
31,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3c0a,1,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA EMILIA CENTRO,102,165,165,183,1,POINT (1652000 4945000)
32,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3c09,1,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA GABRIELE FALLOPPIA,2,-,-,0,1,POINT (1652000 4945000)
33,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3c08,1,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA LUIGI CARLO FARINI,40,1,1,83,1,POINT (1652000 4945000)
34,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3c07,1,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA FONTE D'ABISSO,2,3,3,29,1,POINT (1652000 4945000)
35,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3c06,1,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA FONTERASO,12,17,17,25,1,POINT (1652000 4945000)
36,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3c05,1,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VICOLO DEI FORNI,2,1,1,11,1,POINT (1652000 4945000)
37,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3c04,1,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VICOLO GIARDINO,2,5,5,5,1,POINT (1652000 4945000)
38,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3c03,1,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA CARLO GOLDONI,2,-,-,0,1,POINT (1652000 4945000)
39,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3c02,1,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",PIAZZA GRANDE,2,1,1,43,1,POINT (1652000 4945000)
40,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3c01,1,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA GEMINIANO GRIMELLI,2,-,-,0,1,POINT (1652000 4945000)
41,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3c00,1,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA DEI LOVOLETI,2,1,1,15,1,POINT (1652000 4945000)
42,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3bff,1,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",PIAZZA GIUSEPPE MAZZINI,2,1,1,51,1,POINT (1652000 4945000)
43,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3bfe,1,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA MODONELLA,80,53,53,57,1,POINT (1652000 4945000)
44,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3bfd,1,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA MONDATORA,14,-,-,0,1,POINT (1652000 4945000)
45,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3bfc,1,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",PIAZZETTA DELLE OVA,2,1,1,7,1,POINT (1652000 4945000)
46,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3bfb,1,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA GIULIO REGGIANINI,2,3,3,3,1,POINT (1652000 4945000)
47,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3bfa,1,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIALE VIRGINIA REITER,-,61,61,115,1,POINT (1652000 4945000)
48,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3bf9,1,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA LODOVICO RICCI,-,65,65,75,1,POINT (1652000 4945000)
49,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3bf8,2,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA ANTONIO BEGARELLI,2,11,11,31,1,POINT (1652000 4945000)
50,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3bf7,2,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",CORSO VITTORIO EMANUELE SECONDO,96,-,-,0,1,POINT (1652000 4945000)
51,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3bf6,2,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA AGOSTINO TAGLIAZUCCHI,20,1,1,35,1,POINT (1652000 4945000)
52,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3bf5,2,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA LODOVICO RICCI,6,1,1,59,1,POINT (1652000 4945000)
53,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3bf4,2,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIALE VIRGINIA REITER,72,125,125,145,1,POINT (1652000 4945000)
54,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3bf3,2,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA LUIGI POLETTI,2,77,77,79,1,POINT (1652000 4945000)
55,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3bf2,2,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA PIAVE,6,125,125,139,1,POINT (1652000 4945000)
56,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3bf1,2,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA ERNESTO PAPAZZONI,4,-,-,0,1,POINT (1652000 4945000)
57,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3bf0,2,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA ANACARSI NARDI,32,-,-,0,1,POINT (1652000 4945000)
58,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3bef,2,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA GIOVANNI MUZZIOLI,4,1,1,37,1,POINT (1652000 4945000)
59,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3bee,2,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA ENRICO MISLEY,2,1,1,1,1,POINT (1652000 4945000)
60,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3bed,2,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA CIRO MENOTTI,-,83,83,245,1,POINT (1652000 4945000)
61,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3bec,2,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA PAOLO FERRARI,176,-,-,0,1,POINT (1652000 4945000)
62,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3beb,2,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIALE DEI CADUTI IN GUERRA,134,-,-,0,1,POINT (1652000 4945000)
63,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3bea,2,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",PIAZZA NATALE BRUNI,38,-,-,0,1,POINT (1652000 4945000)
64,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3be9,2,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA VINCENZO BORELLI,46,63,63,67,1,POINT (1652000 4945000)
65,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3be8,3,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA VINCENZO BORELLI,26,41,41,91,1,POINT (1652000 4945000)
66,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3be7,3,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VICOLO VENEZIA,2,1,1,9,1,POINT (1652000 4945000)
67,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3be6,3,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA DEL TEATRO,8,1,1,7,1,POINT (1652000 4945000)
68,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3be5,3,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA AGOSTINO TAGLIAZUCCHI,24,57,57,65,1,POINT (1652000 4945000)
69,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3be4,3,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA SAN VINCENZO,2,1,1,3,1,POINT (1652000 4945000)
70,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3be3,3,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA SANTA MARGHERITA,2,1,1,39,1,POINT (1652000 4945000)
71,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3be2,3,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA SAN GIOVANNI DEL CANTONE,-,1,1,49,1,POINT (1652000 4945000)
72,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3be1,3,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIALE VIRGINIA REITER,24,7,7,59,1,POINT (1652000 4945000)
73,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3be0,3,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",LARGO PORTA BOLOGNA,40,-,-,0,1,POINT (1652000 4945000)
74,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3bdf,3,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA ERNESTO PAPAZZONI,32,1,1,55,1,POINT (1652000 4945000)
75,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3bde,3,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA ANACARSI NARDI,14,37,37,57,1,POINT (1652000 4945000)
76,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3bdd,3,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA MODONELLA,2,21,21,49,1,POINT (1652000 4945000)
77,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3bdc,3,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA ENRICO MISLEY,-,7,7,7,1,POINT (1652000 4945000)
78,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3bdb,3,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA CIRO MENOTTI,-,57,57,77,1,POINT (1652000 4945000)
79,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3bda,3,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA GEMINIANO GRIMELLI,-,1,1,19,1,POINT (1652000 4945000)
80,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3bd9,3,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA CARLO GOLDONI,-,3,3,3,1,POINT (1652000 4945000)
81,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3bd8,3,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA GHERARDA,4,1,1,9,1,POINT (1652000 4945000)
82,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3bd7,3,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",LARGO GIUSEPPE GARIBALDI,26,-,-,0,1,POINT (1652000 4945000)
83,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3bd6,3,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA FOSSE,2,1,1,15,1,POINT (1652000 4945000)
84,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3bd5,3,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA FONTERASO,-,13,13,15,1,POINT (1652000 4945000)
85,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3bd4,3,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA EMILIA CENTRO,52,-,-,0,1,POINT (1652000 4945000)
86,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3bd3,3,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA DEI DONZI,2,1,1,17,1,POINT (1652000 4945000)
87,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3bd2,3,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA ENRICHETTA CASTIGLIONI,2,33,33,37,1,POINT (1652000 4945000)
88,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3bd1,3,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA DEL CARMINE,4,1,1,27,1,POINT (1652000 4945000)
89,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3bd0,3,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA CARMELITANE SCALZE,2,1,1,59,1,POINT (1652000 4945000)
90,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3bcf,3,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",CORSO CANALGRANDE,44,57,57,85,1,POINT (1652000 4945000)
91,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3bce,3,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA CAMPANELLA,28,-,-,0,1,POINT (1652000 4945000)
92,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3bcd,3,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIALE DEI CADUTI IN GUERRA,2,1,1,99,1,POINT (1652000 4945000)
93,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3bcc,3,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",PIAZZALE PAOLO BOSCHETTI,2,1,1,9,1,POINT (1652000 4945000)
94,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3bcb,4,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",CORSO ADRIANO,2,1,1,91,1,POINT (1652000 4945000)
95,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3bca,4,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VICOLO ALBERGO,2,1,1,15,1,POINT (1652000 4945000)
96,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3bc9,4,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA GIUSEPPE ANDREOLI,16,-,-,0,1,POINT (1652000 4945000)
97,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3bc8,4,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA CAMPANELLA,2,1,1,31,1,POINT (1652000 4945000)
98,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3bc7,4,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",CORSO CANALGRANDE,16,11,11,55,1,POINT (1652000 4945000)
99,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3bc6,4,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA CANALINO,2,1,1,61,1,POINT (1652000 4945000)
100,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3bc5,4,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VICOLO DEL CANE,2,1,1,21,1,POINT (1652000 4945000)
101,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3bc4,4,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA CASTELLARO,2,1,1,15,1,POINT (1652000 4945000)
102,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3bc3,4,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA VALENTINO CONTRI,10,-,-,0,1,POINT (1652000 4945000)
103,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3bc2,4,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA EMILIA CENTRO,86,55,55,161,1,POINT (1652000 4945000)
104,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3bc1,4,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIALE NICOLA FABRIZI,2,21,21,67,1,POINT (1652000 4945000)
105,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3bc0,4,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA LUIGI CARLO FARINI,2,-,-,0,1,POINT (1652000 4945000)
106,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3bbf,4,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",VIA DEI GALLUCCI,2,1,1,1,1,POINT (1652000 4945000)
107,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3bbe,4,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",LARGO GIUSEPPE GARIBALDI,36,15,15,15,1,POINT (1652000 4945000)
108,Indirizzario_delle_sezioni_elettorali_preview.fid--72c62c2b_1833ae5ad38_-3bbd,4,SC.ELEM. DE AMICIS,VIALE CADUTI IN GUERRA,82,"",LARGO HANNOVER,-,31,31,69,1,POINT (1652000 4945000)
