﻿_id,FID,ANNO,NOME,OCCORRENZE,OBJECTID,DATA_INS,SHAPE
23,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63eb,2014,MARIA,7,1,2023-03-10T11:57:51,POINT (1652000 4945000)
24,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63ea,2014,VIOLA,7,1,2023-03-10T11:57:51,POINT (1652000 4945000)
25,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63e9,2014,ALESSIA,6,1,2023-03-10T11:57:51,POINT (1652000 4945000)
26,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63e8,2014,ELISA,6,1,2023-03-10T11:57:51,POINT (1652000 4945000)
27,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63e7,2014,GIADA,6,1,2023-03-10T11:57:51,POINT (1652000 4945000)
28,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63e6,2014,GIORGIA,6,1,2023-03-10T11:57:51,POINT (1652000 4945000)
29,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63e5,2014,LUCIA,6,1,2023-03-10T11:57:51,POINT (1652000 4945000)
30,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63e4,2014,MIA,6,1,2023-03-10T11:57:51,POINT (1652000 4945000)
31,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63e3,2014,NOEMI,6,1,2023-03-10T11:57:51,POINT (1652000 4945000)
32,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63e2,2014,CECILIA,5,1,2023-03-10T11:57:51,POINT (1652000 4945000)
33,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63e1,2014,LETIZIA,5,1,2023-03-10T11:57:51,POINT (1652000 4945000)
34,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63e0,2014,NICOLE,5,1,2023-03-10T11:57:51,POINT (1652000 4945000)
35,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63df,2014,CATERINA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
36,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63de,2014,GRETA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
37,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63dd,2014,MARGHERITA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
38,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63dc,2014,MIRIAM,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
39,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63db,2014,ADELE,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
40,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63da,2014,AGATA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
41,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63d9,2014,AGNESE,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
42,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63d8,2014,ASIA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
43,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63d7,2014,BEATRICE,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
44,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63d6,2014,CELESTE,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
45,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63d5,2014,ELISABETTA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
46,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63d4,2014,ILARIA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
47,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63d3,2014,IRENE,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
48,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63d2,2014,ISRAA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
49,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63d1,2014,LARA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
50,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63d0,2014,LAURA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
51,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63cf,2015,SOFIA,28,1,2023-03-10T11:57:51,POINT (1652000 4945000)
52,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63ce,2015,AURORA,21,1,2023-03-10T11:57:51,POINT (1652000 4945000)
53,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63cd,2015,MARTINA,19,1,2023-03-10T11:57:51,POINT (1652000 4945000)
54,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63cc,2015,GIULIA,18,1,2023-03-10T11:57:51,POINT (1652000 4945000)
55,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63cb,2015,MATILDE,17,1,2023-03-10T11:57:51,POINT (1652000 4945000)
56,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63ca,2015,SARA,14,1,2023-03-10T11:57:51,POINT (1652000 4945000)
57,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63c9,2015,ANNA,13,1,2023-03-10T11:57:51,POINT (1652000 4945000)
58,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63c8,2015,CHIARA,13,1,2023-03-10T11:57:51,POINT (1652000 4945000)
59,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63c7,2015,GINEVRA,12,1,2023-03-10T11:57:51,POINT (1652000 4945000)
60,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63c6,2015,ALICE,10,1,2023-03-10T11:57:51,POINT (1652000 4945000)
61,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63c5,2015,BIANCA,10,1,2023-03-10T11:57:51,POINT (1652000 4945000)
62,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63c4,2015,ARIANNA,9,1,2023-03-10T11:57:51,POINT (1652000 4945000)
63,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63c3,2015,EMMA,9,1,2023-03-10T11:57:51,POINT (1652000 4945000)
64,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63c2,2015,GRETA,8,1,2023-03-10T11:57:51,POINT (1652000 4945000)
65,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63c1,2015,VITTORIA,8,1,2023-03-10T11:57:51,POINT (1652000 4945000)
66,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63c0,2015,BEATRICE,7,1,2023-03-10T11:57:51,POINT (1652000 4945000)
67,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63bf,2015,CAMILLA,7,1,2023-03-10T11:57:51,POINT (1652000 4945000)
68,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63be,2015,MIA,7,1,2023-03-10T11:57:51,POINT (1652000 4945000)
69,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63bd,2015,ADELE,6,1,2023-03-10T11:57:51,POINT (1652000 4945000)
70,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63bc,2015,CATERINA,6,1,2023-03-10T11:57:51,POINT (1652000 4945000)
71,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63bb,2015,ELENA,6,1,2023-03-10T11:57:51,POINT (1652000 4945000)
72,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63ba,2015,EMILY,6,1,2023-03-10T11:57:51,POINT (1652000 4945000)
73,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63b9,2015,FATIMA,6,1,2023-03-10T11:57:51,POINT (1652000 4945000)
74,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63b8,2015,GIADA,6,1,2023-03-10T11:57:51,POINT (1652000 4945000)
75,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63b7,2015,IRENE,6,1,2023-03-10T11:57:51,POINT (1652000 4945000)
76,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63b6,2015,NOEMI,6,1,2023-03-10T11:57:51,POINT (1652000 4945000)
77,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63b5,2015,CARLOTTA,5,1,2023-03-10T11:57:51,POINT (1652000 4945000)
78,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63b4,2015,FRANCESCA,5,1,2023-03-10T11:57:51,POINT (1652000 4945000)
79,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63b3,2015,LAURA,5,1,2023-03-10T11:57:51,POINT (1652000 4945000)
80,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63b2,2015,MELISSA,5,1,2023-03-10T11:57:51,POINT (1652000 4945000)
81,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63b1,2015,REBECCA,5,1,2023-03-10T11:57:51,POINT (1652000 4945000)
82,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63b0,2015,SERENA,5,1,2023-03-10T11:57:51,POINT (1652000 4945000)
83,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63af,2015,SOPHIA,5,1,2023-03-10T11:57:51,POINT (1652000 4945000)
84,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63ae,2015,ALESSIA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
85,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63ad,2015,ANITA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
86,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63ac,2015,ASIA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
87,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63ab,2015,CECILIA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
88,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63aa,2015,ELISA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
89,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63a9,2015,GAIA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
90,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63a8,2015,GIORGIA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
91,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63a7,2015,LUCIA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
92,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63a6,2015,LUDOVICA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
93,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63a5,2015,VIOLA,4,1,2023-03-10T11:57:51,POINT (1652000 4945000)
94,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63a4,2015,AMBRA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
95,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63a3,2015,ANASTASIA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
96,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63a2,2015,BENEDETTA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
97,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63a1,2015,CLARA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
98,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-63a0,2015,DAFNE,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
99,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-639f,2015,ELEONORA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
100,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-639e,2015,ELISABETTA,3,1,2023-03-10T11:57:51,POINT (1652000 4945000)
101,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-639d,2016,SOFIA,21,1,2023-03-10T11:57:51,POINT (1652000 4945000)
102,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-639c,2016,AURORA,20,1,2023-03-10T11:57:51,POINT (1652000 4945000)
103,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-639b,2016,BEATRICE,19,1,2023-03-10T11:57:51,POINT (1652000 4945000)
104,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-639a,2016,GIULIA,17,1,2023-03-10T11:57:51,POINT (1652000 4945000)
105,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6399,2016,MATILDE,14,1,2023-03-10T11:57:51,POINT (1652000 4945000)
106,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6398,2016,ALICE,13,1,2023-03-10T11:57:51,POINT (1652000 4945000)
107,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6397,2016,EMMA,12,1,2023-03-10T11:57:51,POINT (1652000 4945000)
108,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6396,2016,FRANCESCA,10,1,2023-03-10T11:57:51,POINT (1652000 4945000)
109,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6395,2016,GRETA,10,1,2023-03-10T11:57:51,POINT (1652000 4945000)
110,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6394,2016,MARTINA,10,1,2023-03-10T11:57:51,POINT (1652000 4945000)
111,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6393,2016,VITTORIA,10,1,2023-03-10T11:57:51,POINT (1652000 4945000)
112,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6392,2016,GINEVRA,9,1,2023-03-10T11:57:51,POINT (1652000 4945000)
113,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6391,2016,SARA,9,1,2023-03-10T11:57:51,POINT (1652000 4945000)
114,Nomi_di_battesimo_maggiormente_frequenti_per_i_nuovi_nati_di_sesso_femminile_dal_2012_al_2023_preview.fid-4b63aa33_186da356d8d_-6390,2016,CHIARA,8,1,2023-03-10T11:57:51,POINT (1652000 4945000)
