﻿_id,FID,SEZ,CIRCOSCRIZIONE,TIPO_DATI,ELEZIONE,COD_ELEZIONE,ISCRITTI_MASCHI,ISCRITTI_FEMMINE,VOTANTI_MASCHI,VOTANTI_FEMMINE,ID_CIRCOSCRIZIONE,NOME_CIRCOSCRIZIONE,SHAPE
20,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6f0e,101,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,398,484,313,372,3,B.Pastore,POINT (1653155.11509932 4943565.72343557)
21,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6f0d,102,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,334,364,242,253,3,B.Pastore,POINT (1652680.69372651 4944052.44392257)
22,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6f0c,103,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,353,413,253,281,3,B.Pastore,POINT (1652756.14156442 4944291.18368579)
23,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6f0b,104,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,299,367,203,252,3,B.Pastore,POINT (1652932.55164528 4944529.45222057)
24,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6f0a,105,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,312,389,237,277,3,B.Pastore,POINT (1652608.23797674 4944545.60296671)
25,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6f09,106,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,305,352,232,263,3,B.Pastore,POINT (1652250.01366577 4944477.43552737)
26,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6f08,107,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,321,373,228,243,3,B.Pastore,POINT (1652443.64679259 4944146.57486073)
27,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6f07,108,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,332,410,232,299,3,B.Pastore,POINT (1652079.83564494 4944170.68581915)
28,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6f06,109,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,397,433,303,318,3,B.Pastore,POINT (1651800.37113441 4944128.33822388)
29,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6f05,110,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,338,390,252,273,3,B.Pastore,POINT (1652153.48251526 4943982.86937325)
30,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6f04,111,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,370,405,289,274,3,B.Pastore,POINT (1652540.13744794 4943788.74835825)
31,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6f03,112,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,339,418,242,303,3,B.Pastore,POINT (1652272.16573489 4943539.62909148)
32,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6f02,113,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,410,456,338,357,3,B.Pastore,POINT (1652010.75992432 4943198.04709718)
33,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6f01,114,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,394,452,296,347,3,B.Pastore,POINT (1651878.65539233 4943409.03296879)
34,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6f00,115,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,347,399,284,333,3,B.Pastore,POINT (1651858.69152464 4943703.78638421)
35,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6eff,116,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,463,507,352,375,3,B.Pastore,POINT (1651386.53938597 4943569.13631995)
36,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6efe,117,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,397,441,312,340,3,B.Pastore,POINT (1650982.57459115 4943351.47493056)
37,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6efd,118,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,427,475,325,347,3,B.Pastore,POINT (1651115.14975209 4943795.31569877)
38,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6efc,119,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,387,409,286,293,3,B.Pastore,POINT (1650888.53486487 4943808.85242181)
39,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6efb,120,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,493,503,377,381,3,B.Pastore,POINT (1651384.36272679 4942608.77993581)
40,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6efa,121,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,481,495,369,378,3,B.Pastore,POINT (1652487.54842208 4940453.54679472)
41,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ef9,122,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,519,497,172,166,3,B.Pastore,POINT (1654483.55388803 4941831.74168186)
42,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ef8,123,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,299,294,178,177,3,B.Pastore,POINT (1655604.29610998 4940948.41422849)
43,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ef7,124,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,453,506,365,405,3,B.Pastore,POINT (1657627.58430842 4941847.01441502)
44,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ef6,125,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,386,397,317,326,3,B.Pastore,POINT (1656835.97209647 4940681.8687538)
45,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ef5,126,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,414,421,342,319,3,B.Pastore,POINT (1656685.66558637 4940295.0627786)
46,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ef4,127,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,295,309,210,205,3,B.Pastore,POINT (1657516.29711506 4939313.31496618)
47,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ef3,128,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,393,428,299,313,3,B.Pastore,POINT (1653776.21416982 4939074.75162468)
48,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ef2,129,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,380,398,245,270,3,B.Pastore,POINT (1653709.26886226 4937501.13368491)
49,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ef1,130,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,321,349,238,245,4,S.Faustino,POINT (1651423.85468731 4944255.5127648)
50,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ef0,131,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,341,364,247,266,4,S.Faustino,POINT (1651174.93715319 4944371.32729241)
51,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6eef,132,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,382,445,288,315,4,S.Faustino,POINT (1651016.4079211 4944637.21545516)
52,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6eee,133,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,272,365,191,241,4,S.Faustino,POINT (1651500.94756558 4944598.98029434)
53,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6eed,134,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,285,375,202,273,4,S.Faustino,POINT (1651723.32071893 4944612.81085028)
54,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6eec,135,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,347,391,195,221,4,S.Faustino,POINT (1651995.74474603 4944762.97977056)
55,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6eeb,136,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,273,356,187,230,4,S.Faustino,POINT (1652189.65211474 4944790.75524669)
56,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6eea,137,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,293,365,200,248,4,S.Faustino,POINT (1652002.70498674 4945176.9269628)
57,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ee9,138,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,337,383,216,267,4,S.Faustino,POINT (1651828.74312084 4945732.97465847)
58,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ee8,139,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,329,403,229,293,4,S.Faustino,POINT (1651446.70690801 4945376.23330941)
59,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ee7,140,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,303,395,218,251,4,S.Faustino,POINT (1651771.50337929 4945298.475637)
60,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ee6,141,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,286,359,211,243,4,S.Faustino,POINT (1651785.38326359 4945064.23339803)
61,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ee5,142,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,381,407,273,287,4,S.Faustino,POINT (1651744.04869833 4944825.60979686)
62,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ee4,143,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,299,358,230,261,4,S.Faustino,POINT (1651459.09219462 4944886.1075175)
63,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ee3,144,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,330,365,255,274,4,S.Faustino,POINT (1651228.84114602 4945026.08745581)
64,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ee2,145,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,326,352,249,271,4,S.Faustino,POINT (1651147.31607163 4945655.41543321)
65,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ee1,146,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,370,416,237,274,4,S.Faustino,POINT (1650625.51004754 4945332.93102397)
66,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ee0,147,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,356,392,264,286,4,S.Faustino,POINT (1650437.16812773 4945096.99675602)
67,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6edf,148,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,338,383,268,284,4,S.Faustino,POINT (1650254.19852951 4944775.36563987)
68,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ede,149,4 S.Faustino,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,350,384,285,307,4,S.Faustino,POINT (1650057.3638809 4944981.7001418)
69,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6edd,1,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,408,405,283,287,1,Centro storico,POINT (1653115.99730684 4945712.88322181)
70,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6edc,2,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,332,402,228,264,1,Centro storico,POINT (1653543.46491316 4945763.59062022)
71,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6edb,3,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,364,447,251,312,1,Centro storico,POINT (1653224.79804355 4945445.46476499)
72,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6eda,4,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,394,414,259,278,1,Centro storico,POINT (1653006.88176044 4945219.41928132)
73,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ed9,5,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,351,430,245,276,1,Centro storico,POINT (1653075.39072785 4945028.41718036)
74,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ed8,6,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,373,457,259,311,1,Centro storico,POINT (1652918.99289403 4944735.93328649)
75,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ed7,7,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,340,442,266,317,1,Centro storico,POINT (1652471.02067615 4944898.21356064)
76,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ed6,8,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,316,383,193,228,1,Centro storico,POINT (1652660.17091738 4945139.32781885)
77,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ed5,9,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,369,392,243,263,1,Centro storico,POINT (1652409.64548107 4945166.37297066)
78,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ed4,10,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,324,391,219,248,1,Centro storico,POINT (1652179.3955493 4945296.98087649)
79,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ed3,11,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,299,325,194,224,1,Centro storico,POINT (1652248.58218353 4945594.0203421)
80,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ed2,12,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,401,396,254,252,1,Centro storico,POINT (1652550.71522818 4945461.83730696)
81,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ed1,13,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,381,400,248,267,1,Centro storico,POINT (1652746.02935118 4945752.75913116)
82,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ed0,14,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,331,368,214,233,1,Centro storico,POINT (1652455.82263379 4946084.67452615)
83,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ecf,15,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,340,387,230,260,1,Centro storico,POINT (1652126.25472105 4946359.14724068)
84,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ece,16,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,302,352,203,226,1,Centro storico,POINT (1652035.94765962 4946031.49682348)
85,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ecd,17,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,395,421,262,287,1,Centro storico,POINT (1651772.55967022 4946319.93735336)
86,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ecc,18,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,333,367,223,239,1,Centro storico,POINT (1651499.74588839 4946542.38464954)
87,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ecb,19,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,323,339,209,210,1,Centro storico,POINT (1652846.4419289 4946279.13886688)
88,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6eca,20,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,339,364,227,250,1,Centro storico,POINT (1653021.3741828 4946051.26505053)
89,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ec9,21,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,417,418,208,217,1,Centro storico,POINT (1653602.76675603 4946065.29363243)
90,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ec8,22,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,445,416,282,292,2,Crocetta,POINT (1652988.49318045 4946661.35095947)
91,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ec7,23,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,355,401,255,274,2,Crocetta,POINT (1653081.74283517 4947175.37477576)
92,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ec6,24,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,306,350,215,241,2,Crocetta,POINT (1652751.00579165 4947267.49724496)
93,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ec5,25,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,392,434,309,331,2,Crocetta,POINT (1651952.69980295 4947219.02834476)
94,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ec4,26,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,343,370,261,275,2,Crocetta,POINT (1652424.31891915 4948375.20224533)
95,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ec3,27,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,334,334,213,221,2,Crocetta,POINT (1652587.0831165 4947797.26920891)
96,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ec2,28,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,371,343,217,207,2,Crocetta,POINT (1654460.24326241 4950490.10564419)
97,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ec1,29,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,394,393,278,277,2,Crocetta,POINT (1656685.67396262 4950011.44015903)
98,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ec0,30,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,321,323,258,262,2,Crocetta,POINT (1655883.74462296 4950554.36878902)
99,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2014_preview.fid--361360ee_180ad1ceaab_-6ebf,31,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2014,COM_14,302,304,224,237,2,Crocetta,POINT (1655811.76908742 4950026.70669774)
