﻿_id,FID,ANNO,COMUMORTE,SESSO,STATOCIVILE,ETACINQUE,ETAGRANDI,CITTADINANZA,NUMMORTIR,OBJECTID,SHAPE
32,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cb5,1992,Altrove,M,Coniugati/e,060-064,45-64,italiana,2,1,POINT (1652000 4945000)
33,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cb6,1992,Altrove,M,Coniugati/e,065-069,65-79,italiana,6,1,POINT (1652000 4945000)
34,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cb7,1992,Altrove,M,Coniugati/e,070-074,65-79,italiana,5,1,POINT (1652000 4945000)
35,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cb8,1992,Altrove,M,Coniugati/e,075-079,65-79,italiana,8,1,POINT (1652000 4945000)
36,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cb9,1992,Altrove,M,Coniugati/e,080-084,80 e oltre,italiana,3,1,POINT (1652000 4945000)
37,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cba,1992,Altrove,M,Coniugati/e,085-089,80 e oltre,italiana,2,1,POINT (1652000 4945000)
38,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cbb,1992,Altrove,M,Coniugati/e,090-094,80 e oltre,"",1,1,POINT (1652000 4945000)
39,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cbc,1992,Altrove,M,Vedovi/e,065-069,65-79,italiana,2,1,POINT (1652000 4945000)
40,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cbd,1992,Altrove,M,Vedovi/e,070-074,65-79,italiana,1,1,POINT (1652000 4945000)
41,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cbe,1992,Altrove,M,Vedovi/e,075-079,65-79,italiana,2,1,POINT (1652000 4945000)
42,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cbf,1992,Altrove,M,Vedovi/e,080-084,80 e oltre,italiana,3,1,POINT (1652000 4945000)
43,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cc0,1992,Altrove,M,Vedovi/e,085-089,80 e oltre,italiana,4,1,POINT (1652000 4945000)
44,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cc1,1992,Altrove,M,Vedovi/e,090-094,80 e oltre,italiana,2,1,POINT (1652000 4945000)
45,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cc2,1992,Modena,F,Celibi/Nubili,000-004,00-14,italiana,3,1,POINT (1652000 4945000)
46,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cc3,1992,Modena,F,Celibi/Nubili,010-014,00-14,italiana,1,1,POINT (1652000 4945000)
47,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cc4,1992,Modena,F,Celibi/Nubili,015-019,15-29,italiana,1,1,POINT (1652000 4945000)
48,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cc5,1992,Modena,F,Celibi/Nubili,020-024,15-29,italiana,1,1,POINT (1652000 4945000)
49,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cc6,1992,Modena,F,Celibi/Nubili,025-029,15-29,italiana,1,1,POINT (1652000 4945000)
50,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cc7,1992,Modena,F,Celibi/Nubili,050-054,45-64,italiana,5,1,POINT (1652000 4945000)
51,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cc8,1992,Modena,F,Celibi/Nubili,055-059,45-64,italiana,2,1,POINT (1652000 4945000)
52,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cc9,1992,Modena,F,Celibi/Nubili,060-064,45-64,italiana,2,1,POINT (1652000 4945000)
53,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cca,1992,Modena,F,Celibi/Nubili,065-069,65-79,italiana,7,1,POINT (1652000 4945000)
54,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7ccb,1992,Modena,F,Celibi/Nubili,070-074,65-79,italiana,7,1,POINT (1652000 4945000)
55,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7ccc,1992,Modena,F,Celibi/Nubili,075-079,65-79,italiana,16,1,POINT (1652000 4945000)
56,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7ccd,1992,Modena,F,Celibi/Nubili,080-084,80 e oltre,italiana,32,1,POINT (1652000 4945000)
57,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cce,1992,Modena,F,Celibi/Nubili,085-089,80 e oltre,italiana,20,1,POINT (1652000 4945000)
58,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7ccf,1992,Modena,F,Celibi/Nubili,090-094,80 e oltre,italiana,13,1,POINT (1652000 4945000)
59,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cd0,1992,Modena,F,Celibi/Nubili,095-099,80 e oltre,italiana,3,1,POINT (1652000 4945000)
60,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cd1,1992,Modena,F,Coniugati/e,025-029,15-29,italiana,2,1,POINT (1652000 4945000)
61,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cd2,1992,Modena,F,Coniugati/e,030-034,30-44,italiana,2,1,POINT (1652000 4945000)
62,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cd3,1992,Modena,F,Coniugati/e,035-039,30-44,italiana,5,1,POINT (1652000 4945000)
63,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cd4,1992,Modena,F,Coniugati/e,040-044,30-44,italiana,2,1,POINT (1652000 4945000)
64,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cd5,1992,Modena,F,Coniugati/e,045-049,45-64,italiana,7,1,POINT (1652000 4945000)
65,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cd6,1992,Modena,F,Coniugati/e,050-054,45-64,italiana,13,1,POINT (1652000 4945000)
66,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cd7,1992,Modena,F,Coniugati/e,055-059,45-64,italiana,15,1,POINT (1652000 4945000)
67,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cd8,1992,Modena,F,Coniugati/e,060-064,45-64,italiana,25,1,POINT (1652000 4945000)
68,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cd9,1992,Modena,F,Coniugati/e,065-069,65-79,italiana,19,1,POINT (1652000 4945000)
69,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cda,1992,Modena,F,Coniugati/e,070-074,65-79,italiana,30,1,POINT (1652000 4945000)
70,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cdb,1992,Modena,F,Coniugati/e,075-079,65-79,italiana,33,1,POINT (1652000 4945000)
71,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cdc,1992,Modena,F,Coniugati/e,080-084,80 e oltre,italiana,22,1,POINT (1652000 4945000)
72,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cdd,1992,Modena,F,Coniugati/e,085-089,80 e oltre,italiana,7,1,POINT (1652000 4945000)
73,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cde,1992,Modena,F,Coniugati/e,090-094,80 e oltre,italiana,2,1,POINT (1652000 4945000)
74,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cdf,1992,Modena,F,Divorziati/e,045-049,45-64,italiana,2,1,POINT (1652000 4945000)
75,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7ce0,1992,Modena,F,Divorziati/e,050-054,45-64,italiana,1,1,POINT (1652000 4945000)
76,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7ce1,1992,Modena,F,Divorziati/e,070-074,65-79,italiana,2,1,POINT (1652000 4945000)
77,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7ce2,1992,Modena,F,Divorziati/e,075-079,65-79,italiana,2,1,POINT (1652000 4945000)
78,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7ce3,1992,Modena,F,Vedovi/e,050-054,45-64,italiana,2,1,POINT (1652000 4945000)
79,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7ce4,1992,Modena,F,Vedovi/e,055-059,45-64,italiana,2,1,POINT (1652000 4945000)
80,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7ce5,1992,Modena,F,Vedovi/e,060-064,45-64,italiana,8,1,POINT (1652000 4945000)
81,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7ce6,1992,Modena,F,Vedovi/e,065-069,65-79,italiana,24,1,POINT (1652000 4945000)
82,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7ce7,1992,Modena,F,Vedovi/e,070-074,65-79,italiana,41,1,POINT (1652000 4945000)
83,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7ce8,1992,Modena,F,Vedovi/e,075-079,65-79,italiana,70,1,POINT (1652000 4945000)
84,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7ce9,1992,Modena,F,Vedovi/e,080-084,80 e oltre,italiana,120,1,POINT (1652000 4945000)
85,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cea,1992,Modena,F,Vedovi/e,085-089,80 e oltre,italiana,119,1,POINT (1652000 4945000)
86,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7ceb,1992,Modena,F,Vedovi/e,090-094,80 e oltre,italiana,68,1,POINT (1652000 4945000)
87,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cec,1992,Modena,F,Vedovi/e,095-099,80 e oltre,italiana,22,1,POINT (1652000 4945000)
88,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7ced,1992,Modena,F,Vedovi/e,100-104,80 e oltre,italiana,3,1,POINT (1652000 4945000)
89,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cee,1992,Modena,M,Celibi/Nubili,000-004,00-14,italiana,4,1,POINT (1652000 4945000)
90,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cef,1992,Modena,M,Celibi/Nubili,000-004,00-14,straniera,1,1,POINT (1652000 4945000)
91,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cf0,1992,Modena,M,Celibi/Nubili,015-019,15-29,italiana,1,1,POINT (1652000 4945000)
92,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cf1,1992,Modena,M,Celibi/Nubili,020-024,15-29,italiana,1,1,POINT (1652000 4945000)
93,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cf2,1992,Modena,M,Celibi/Nubili,025-029,15-29,italiana,9,1,POINT (1652000 4945000)
94,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cf3,1992,Modena,M,Celibi/Nubili,025-029,15-29,straniera,1,1,POINT (1652000 4945000)
95,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cf4,1992,Modena,M,Celibi/Nubili,030-034,30-44,italiana,7,1,POINT (1652000 4945000)
96,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cf5,1992,Modena,M,Celibi/Nubili,035-039,30-44,italiana,3,1,POINT (1652000 4945000)
97,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cf6,1992,Modena,M,Celibi/Nubili,035-039,30-44,straniera,1,1,POINT (1652000 4945000)
98,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cf7,1992,Modena,M,Celibi/Nubili,040-044,30-44,italiana,3,1,POINT (1652000 4945000)
99,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cf8,1992,Modena,M,Celibi/Nubili,045-049,45-64,italiana,2,1,POINT (1652000 4945000)
100,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cf9,1992,Modena,M,Celibi/Nubili,050-054,45-64,italiana,5,1,POINT (1652000 4945000)
101,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cfa,1992,Modena,M,Celibi/Nubili,055-059,45-64,italiana,3,1,POINT (1652000 4945000)
102,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cfb,1992,Modena,M,Celibi/Nubili,060-064,45-64,italiana,5,1,POINT (1652000 4945000)
103,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cfc,1992,Modena,M,Celibi/Nubili,065-069,65-79,italiana,10,1,POINT (1652000 4945000)
104,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cfd,1992,Modena,M,Celibi/Nubili,070-074,65-79,italiana,11,1,POINT (1652000 4945000)
105,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cfe,1992,Modena,M,Celibi/Nubili,075-079,65-79,italiana,12,1,POINT (1652000 4945000)
106,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7cff,1992,Modena,M,Celibi/Nubili,080-084,80 e oltre,italiana,7,1,POINT (1652000 4945000)
107,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7d00,1992,Modena,M,Celibi/Nubili,085-089,80 e oltre,italiana,4,1,POINT (1652000 4945000)
108,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7d01,1992,Modena,M,Celibi/Nubili,090-094,80 e oltre,italiana,1,1,POINT (1652000 4945000)
109,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7d02,1992,Modena,M,Coniugati/e,025-029,15-29,italiana,1,1,POINT (1652000 4945000)
110,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7d03,1992,Modena,M,Coniugati/e,030-034,30-44,italiana,3,1,POINT (1652000 4945000)
111,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7d04,1992,Modena,M,Coniugati/e,035-039,30-44,italiana,2,1,POINT (1652000 4945000)
112,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7d05,1992,Modena,M,Coniugati/e,040-044,30-44,italiana,8,1,POINT (1652000 4945000)
113,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7d06,1992,Modena,M,Coniugati/e,045-049,45-64,italiana,11,1,POINT (1652000 4945000)
114,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7d07,1992,Modena,M,Coniugati/e,050-054,45-64,italiana,21,1,POINT (1652000 4945000)
115,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7d08,1992,Modena,M,Coniugati/e,055-059,45-64,italiana,31,1,POINT (1652000 4945000)
116,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7d09,1992,Modena,M,Coniugati/e,060-064,45-64,italiana,64,1,POINT (1652000 4945000)
117,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7d0a,1992,Modena,M,Coniugati/e,065-069,65-79,italiana,94,1,POINT (1652000 4945000)
118,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7d0b,1992,Modena,M,Coniugati/e,070-074,65-79,italiana,105,1,POINT (1652000 4945000)
119,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7d0c,1992,Modena,M,Coniugati/e,075-079,65-79,italiana,106,1,POINT (1652000 4945000)
120,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7d0d,1989,Altrove,F,Celibi/Nubili,015-019,15-29,italiana,1,1,POINT (1652000 4945000)
121,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7d0e,1989,Altrove,F,Celibi/Nubili,055-059,45-64,italiana,1,1,POINT (1652000 4945000)
122,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7d0f,1989,Altrove,F,Celibi/Nubili,060-064,45-64,italiana,1,1,POINT (1652000 4945000)
123,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7d10,1989,Altrove,F,Celibi/Nubili,065-069,65-79,italiana,1,1,POINT (1652000 4945000)
124,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7d11,1989,Altrove,F,Celibi/Nubili,085-089,80 e oltre,italiana,2,1,POINT (1652000 4945000)
125,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7d12,1989,Altrove,F,Coniugati/e,020-024,15-29,italiana,1,1,POINT (1652000 4945000)
126,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7d13,1989,Altrove,F,Coniugati/e,035-039,30-44,italiana,1,1,POINT (1652000 4945000)
127,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7d14,1989,Altrove,F,Coniugati/e,040-044,30-44,italiana,2,1,POINT (1652000 4945000)
128,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7d15,1989,Altrove,F,Coniugati/e,050-054,45-64,italiana,1,1,POINT (1652000 4945000)
129,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7d16,1989,Altrove,F,Coniugati/e,055-059,45-64,italiana,2,1,POINT (1652000 4945000)
130,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7d17,1989,Altrove,F,Coniugati/e,060-064,45-64,italiana,5,1,POINT (1652000 4945000)
131,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7d18,1989,Altrove,F,Coniugati/e,065-069,65-79,italiana,3,1,POINT (1652000 4945000)
132,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7d19,1989,Altrove,F,Coniugati/e,070-074,65-79,italiana,1,1,POINT (1652000 4945000)
133,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7d1a,1989,Altrove,F,Coniugati/e,080-084,80 e oltre,italiana,1,1,POINT (1652000 4945000)
134,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7d1b,1989,Altrove,F,Coniugati/e,085-089,80 e oltre,italiana,2,1,POINT (1652000 4945000)
135,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7d1c,1989,Altrove,F,Vedovi/e,055-059,45-64,italiana,1,1,POINT (1652000 4945000)
136,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7d1d,1989,Altrove,F,Vedovi/e,070-074,65-79,italiana,2,1,POINT (1652000 4945000)
137,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7d1e,1989,Altrove,F,Vedovi/e,075-079,65-79,italiana,3,1,POINT (1652000 4945000)
138,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7d1f,1989,Altrove,F,Vedovi/e,080-084,80 e oltre,italiana,11,1,POINT (1652000 4945000)
139,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7d20,1989,Altrove,F,Vedovi/e,085-089,80 e oltre,italiana,13,1,POINT (1652000 4945000)
140,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7d21,1989,Altrove,F,Vedovi/e,090-094,80 e oltre,italiana,3,1,POINT (1652000 4945000)
141,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7d22,1989,Altrove,M,Celibi/Nubili,000-004,00-14,"",2,1,POINT (1652000 4945000)
142,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7d23,1989,Altrove,M,Celibi/Nubili,015-019,15-29,italiana,4,1,POINT (1652000 4945000)
143,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7d24,1989,Altrove,M,Celibi/Nubili,020-024,15-29,italiana,2,1,POINT (1652000 4945000)
144,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7d25,1989,Altrove,M,Celibi/Nubili,025-029,15-29,italiana,2,1,POINT (1652000 4945000)
145,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7d26,1989,Altrove,M,Celibi/Nubili,030-034,30-44,italiana,3,1,POINT (1652000 4945000)
146,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7d27,1989,Altrove,M,Celibi/Nubili,035-039,30-44,italiana,1,1,POINT (1652000 4945000)
147,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7d28,1989,Altrove,M,Celibi/Nubili,050-054,45-64,italiana,1,1,POINT (1652000 4945000)
148,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7d29,1989,Altrove,M,Celibi/Nubili,060-064,45-64,italiana,2,1,POINT (1652000 4945000)
149,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7d2a,1989,Altrove,M,Celibi/Nubili,065-069,65-79,italiana,2,1,POINT (1652000 4945000)
150,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7d2b,1989,Altrove,M,Celibi/Nubili,075-079,65-79,italiana,2,1,POINT (1652000 4945000)
151,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7d2c,1989,Altrove,M,Coniugati/e,025-029,15-29,italiana,1,1,POINT (1652000 4945000)
152,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7d2d,1989,Altrove,M,Coniugati/e,030-034,30-44,italiana,1,1,POINT (1652000 4945000)
153,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7d2e,1989,Altrove,M,Coniugati/e,040-044,30-44,italiana,4,1,POINT (1652000 4945000)
154,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7d2f,1989,Altrove,M,Coniugati/e,045-049,45-64,italiana,4,1,POINT (1652000 4945000)
155,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7d30,1989,Altrove,M,Coniugati/e,050-054,45-64,italiana,5,1,POINT (1652000 4945000)
156,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7d31,1989,Altrove,M,Coniugati/e,055-059,45-64,italiana,5,1,POINT (1652000 4945000)
157,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7d32,1989,Altrove,M,Coniugati/e,060-064,45-64,italiana,10,1,POINT (1652000 4945000)
158,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7d33,1989,Altrove,M,Coniugati/e,065-069,65-79,italiana,8,1,POINT (1652000 4945000)
159,Numero_morti_a_Modena_preview.fid--714d0630_1899be3eec4_7d34,1989,Altrove,M,Coniugati/e,070-074,65-79,italiana,5,1,POINT (1652000 4945000)
