﻿_id,FID,SEZ,CIRCOSCRIZIONE,TIPO_DATI,ELEZIONE,COD_ELEZIONE,ISCRITTI_MASCHI,ISCRITTI_FEMMINE,VOTANTI_MASCHI,VOTANTI_FEMMINE,ID_CIRCOSCRIZIONE,NOME_CIRCOSCRIZIONE,SHAPE
20,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5cb2,20,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,346,381,242,238,1,Centro storico,POINT (1653021.3741828 4946051.26505053)
21,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5cb1,21,1 Centro storico,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,514,505,213,221,1,Centro storico,POINT (1653602.76675603 4946065.29363243)
22,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5cb0,22,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,505,465,313,286,2,Crocetta,POINT (1652988.49318045 4946661.35095947)
23,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5caf,23,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,361,446,240,297,2,Crocetta,POINT (1653081.74283517 4947175.37477576)
24,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5cae,24,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,313,336,201,209,2,Crocetta,POINT (1652751.00579165 4947267.49724496)
25,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5cad,25,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,382,432,277,314,2,Crocetta,POINT (1651952.69980295 4947219.02834476)
26,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5cac,26,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,355,345,278,256,2,Crocetta,POINT (1652424.31891915 4948375.20224533)
27,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5cab,27,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,335,304,207,199,2,Crocetta,POINT (1652587.0831165 4947797.26920891)
28,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5caa,28,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,413,385,226,240,2,Crocetta,POINT (1654460.24326241 4950490.10564419)
29,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5ca9,29,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,420,416,280,283,2,Crocetta,POINT (1656685.67396262 4950011.44015903)
30,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5ca8,30,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,316,322,240,257,2,Crocetta,POINT (1655883.74462296 4950554.36878902)
31,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5ca7,31,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,298,317,196,208,2,Crocetta,POINT (1655811.76908742 4950026.70669774)
32,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5ca6,32,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,392,401,284,273,2,Crocetta,POINT (1655362.34882397 4947445.05826486)
33,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5ca5,33,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,368,398,266,276,2,Crocetta,POINT (1655579.90772285 4947164.60842822)
34,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5ca4,34,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,389,435,267,278,2,Crocetta,POINT (1655151.1760157 4946137.22680377)
35,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5ca3,35,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,388,373,242,228,2,Crocetta,POINT (1657055.05036091 4945399.57133625)
36,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5ca2,36,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,290,321,228,241,2,Crocetta,POINT (1656594.2826603 4944058.50965035)
37,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5ca1,37,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,405,430,296,310,2,Crocetta,POINT (1656726.08841081 4943800.30533138)
38,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5ca0,38,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,393,443,288,343,2,Crocetta,POINT (1656199.40860936 4943934.20187704)
39,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c9f,39,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,384,437,303,334,2,Crocetta,POINT (1656122.35175251 4944448.02994501)
40,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c9e,40,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,372,402,292,303,2,Crocetta,POINT (1656249.7448875 4944848.73957491)
41,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c9d,41,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,388,435,264,294,2,Crocetta,POINT (1655622.19011836 4944634.81244657)
42,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c9c,42,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,324,351,232,247,2,Crocetta,POINT (1655692.45344982 4944124.80375733)
43,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c9b,43,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,289,318,171,206,2,Crocetta,POINT (1655174.38249936 4944511.19823583)
44,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c9a,44,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,334,391,199,229,2,Crocetta,POINT (1654840.15017047 4944763.02921718)
45,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c99,45,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,388,417,241,275,2,Crocetta,POINT (1655211.28768539 4944906.38394906)
46,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c98,46,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,338,365,253,256,2,Crocetta,POINT (1654571.70186585 4945090.32079571)
47,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c97,47,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,319,346,206,210,2,Crocetta,POINT (1654539.65054364 4944635.87821319)
48,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c96,48,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,339,359,189,191,2,Crocetta,POINT (1654284.69534049 4945134.8892311)
49,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c95,49,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,331,383,212,242,2,Crocetta,POINT (1653997.43788899 4944974.09638491)
50,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c94,50,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,289,338,201,225,2,Crocetta,POINT (1653923.92143004 4945119.02250156)
51,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c93,51,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,299,347,209,240,2,Crocetta,POINT (1654067.39306275 4945297.93759746)
52,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c92,52,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,380,452,266,305,2,Crocetta,POINT (1654173.3729915 4945453.88392149)
53,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c91,53,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,302,389,201,254,2,Crocetta,POINT (1653973.15730317 4945422.1043764)
54,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c90,54,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,324,339,203,215,2,Crocetta,POINT (1653702.03408484 4945126.75616768)
55,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c8f,55,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,282,374,183,251,2,Crocetta,POINT (1653636.0602063 4945266.57076479)
56,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c8e,56,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,339,377,249,258,2,Crocetta,POINT (1653567.42580941 4945347.6395459)
57,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c8d,57,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,298,338,191,210,2,Crocetta,POINT (1653789.2209634 4945495.30908411)
58,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c8c,58,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,358,380,208,238,2,Crocetta,POINT (1654858.96296687 4945475.82837378)
59,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c8b,59,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,394,451,286,314,2,Crocetta,POINT (1654706.7863212 4945931.19394856)
60,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c8a,60,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,411,422,316,326,2,Crocetta,POINT (1654667.67715047 4946496.81552337)
61,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c89,61,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,350,380,264,289,2,Crocetta,POINT (1654488.6798542 4946882.1696562)
62,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c88,62,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,358,369,258,271,2,Crocetta,POINT (1654363.84470586 4946580.40010769)
63,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c87,63,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,450,445,278,283,2,Crocetta,POINT (1653993.58814127 4946249.66078013)
64,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c86,64,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,328,332,166,169,2,Crocetta,POINT (1653859.3828768 4946398.09666751)
65,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c85,65,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,293,289,134,117,2,Crocetta,POINT (1654052.215009 4946643.08483002)
66,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c84,66,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,286,334,205,229,2,Crocetta,POINT (1654263.58474441 4947211.29508304)
67,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c83,67,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,390,401,273,274,2,Crocetta,POINT (1653909.42608673 4946949.51413777)
68,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c82,68,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,296,336,185,203,2,Crocetta,POINT (1653824.95893601 4947232.25966524)
69,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c81,69,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,348,389,228,245,2,Crocetta,POINT (1653582.22577304 4946890.34317278)
70,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c80,70,2 Crocetta,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,319,360,203,225,2,Crocetta,POINT (1653592.24363649 4946754.10420541)
71,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c7f,71,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,342,395,214,249,3,B.Pastore,POINT (1653596.63653266 4944955.70193312)
72,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c7e,72,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,327,381,281,255,3,B.Pastore,POINT (1653643.3808124 4944755.90931815)
73,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c7d,73,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,303,360,229,264,3,B.Pastore,POINT (1653389.36125654 4944670.63266663)
74,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c7c,74,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,282,339,187,221,3,B.Pastore,POINT (1653198.95343091 4944532.42351786)
75,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c7b,75,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,319,381,236,274,3,B.Pastore,POINT (1653158.2991275 4944264.41060133)
76,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c7a,76,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,295,345,188,226,3,B.Pastore,POINT (1653267.90769345 4944101.47425724)
77,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c79,77,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,315,333,220,234,3,B.Pastore,POINT (1653678.16868981 4944293.1281562)
78,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c78,78,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,340,423,232,279,3,B.Pastore,POINT (1654159.02775828 4944347.78832791)
79,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c77,79,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,300,322,196,215,3,B.Pastore,POINT (1654625.4360165 4944172.29613518)
80,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c76,80,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,403,466,290,334,3,B.Pastore,POINT (1654842.86352921 4944105.67467891)
81,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c75,81,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,347,376,261,285,3,B.Pastore,POINT (1655780.54902632 4943212.78775769)
82,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c74,82,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,401,425,294,306,3,B.Pastore,POINT (1654476.45815444 4943681.6663218)
83,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c73,83,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,329,423,240,268,3,B.Pastore,POINT (1654256.73544951 4942833.34797291)
84,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c72,84,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,386,385,307,298,3,B.Pastore,POINT (1654215.39207587 4943195.59998468)
85,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c71,85,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,380,419,279,303,3,B.Pastore,POINT (1654186.3409574 4943425.84953054)
86,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c70,86,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,383,420,289,310,3,B.Pastore,POINT (1653856.08734748 4943697.49959156)
87,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c6f,87,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,350,404,249,283,3,B.Pastore,POINT (1653544.11280179 4943936.12840802)
88,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c6e,88,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,310,336,210,234,3,B.Pastore,POINT (1653584.94111343 4943646.07537127)
89,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c6d,89,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,317,385,251,285,3,B.Pastore,POINT (1653674.63970186 4943290.36477916)
90,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c6c,90,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,336,389,237,278,3,B.Pastore,POINT (1653854.55461058 4942949.80934387)
91,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c6b,91,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,380,431,302,312,3,B.Pastore,POINT (1653542.57163754 4942842.61217609)
92,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c6a,92,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,267,340,197,262,3,B.Pastore,POINT (1653470.18209412 4942811.96384004)
93,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c69,93,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,306,338,216,224,3,B.Pastore,POINT (1653620.68166354 4942349.99717121)
94,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c68,94,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,381,409,323,327,3,B.Pastore,POINT (1653160.71220003 4942173.13564479)
95,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c67,95,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,382,393,302,313,3,B.Pastore,POINT (1652672.44850927 4942362.22633767)
96,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c66,96,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,354,411,211,240,3,B.Pastore,POINT (1652599.2271738 4942837.3326115)
97,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c65,97,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,341,413,257,310,3,B.Pastore,POINT (1652981.88891625 4942505.91852698)
98,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c64,98,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,342,398,224,255,3,B.Pastore,POINT (1653162.08810276 4942727.78634627)
99,Affluenze_e_risultati_elettorali_delle_elezioni_amministrative_2019_preview.fid--361360ee_1808d3ca73f_-5c63,99,3 B.Pastore,Affluenza,Amministrative Comunali  Candidati 2019,COM_19,355,434,262,301,3,B.Pastore,POINT (1652917.8801906 4943101.44788182)
