﻿_id,FID,NOME,OCCORRENZE,OBJECTID,NOMEFILE,SHAPE
26,Nomi_di_battesimo_piu_frequenti_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184bed2d392_-776d,ALICE,646,1,f2fcsvopen21.csv,POINT (1652000 4945000)
27,Nomi_di_battesimo_piu_frequenti_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184bed2d392_-776c,BARBARA,621,1,f2fcsvopen21.csv,POINT (1652000 4945000)
28,Nomi_di_battesimo_piu_frequenti_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184bed2d392_-776b,STEFANIA,618,1,f2fcsvopen21.csv,POINT (1652000 4945000)
29,Nomi_di_battesimo_piu_frequenti_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184bed2d392_-776a,CARLA,610,1,f2fcsvopen21.csv,POINT (1652000 4945000)
30,Nomi_di_battesimo_piu_frequenti_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184bed2d392_-7769,ALESSIA,601,1,f2fcsvopen21.csv,POINT (1652000 4945000)
31,Nomi_di_battesimo_piu_frequenti_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184bed2d392_-7768,SOFIA,600,1,f2fcsvopen21.csv,POINT (1652000 4945000)
32,Nomi_di_battesimo_piu_frequenti_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184bed2d392_-7767,ANTONELLA,573,1,f2fcsvopen21.csv,POINT (1652000 4945000)
33,Nomi_di_battesimo_piu_frequenti_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184bed2d392_-7766,CLAUDIA,566,1,f2fcsvopen21.csv,POINT (1652000 4945000)
34,Nomi_di_battesimo_piu_frequenti_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184bed2d392_-7765,SIMONA,566,1,f2fcsvopen21.csv,POINT (1652000 4945000)
35,Nomi_di_battesimo_piu_frequenti_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184bed2d392_-7764,ELISABETTA,530,1,f2fcsvopen21.csv,POINT (1652000 4945000)
36,Nomi_di_battesimo_piu_frequenti_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184bed2d392_-7763,GIUSEPPINA,463,1,f2fcsvopen21.csv,POINT (1652000 4945000)
37,Nomi_di_battesimo_piu_frequenti_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184bed2d392_-7762,RITA,458,1,f2fcsvopen21.csv,POINT (1652000 4945000)
38,Nomi_di_battesimo_piu_frequenti_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184bed2d392_-7761,SILVANA,451,1,f2fcsvopen21.csv,POINT (1652000 4945000)
39,Nomi_di_battesimo_piu_frequenti_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184bed2d392_-7760,GABRIELLA,435,1,f2fcsvopen21.csv,POINT (1652000 4945000)
40,Nomi_di_battesimo_piu_frequenti_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184bed2d392_-775f,GIORGIA,430,1,f2fcsvopen21.csv,POINT (1652000 4945000)
41,Nomi_di_battesimo_piu_frequenti_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184bed2d392_-775e,ELEONORA,427,1,f2fcsvopen21.csv,POINT (1652000 4945000)
42,Nomi_di_battesimo_piu_frequenti_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184bed2d392_-775d,LUISA,425,1,f2fcsvopen21.csv,POINT (1652000 4945000)
43,Nomi_di_battesimo_piu_frequenti_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184bed2d392_-775c,ROSA,424,1,f2fcsvopen21.csv,POINT (1652000 4945000)
44,Nomi_di_battesimo_piu_frequenti_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184bed2d392_-775b,BEATRICE,422,1,f2fcsvopen21.csv,POINT (1652000 4945000)
45,Nomi_di_battesimo_piu_frequenti_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184bed2d392_-775a,MARISA,404,1,f2fcsvopen21.csv,POINT (1652000 4945000)
46,Nomi_di_battesimo_piu_frequenti_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184bed2d392_-7759,CATERINA,400,1,f2fcsvopen21.csv,POINT (1652000 4945000)
47,Nomi_di_battesimo_piu_frequenti_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184bed2d392_-7758,CECILIA,391,1,f2fcsvopen21.csv,POINT (1652000 4945000)
48,Nomi_di_battesimo_piu_frequenti_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184bed2d392_-7757,LUCIANA,373,1,f2fcsvopen21.csv,POINT (1652000 4945000)
49,Nomi_di_battesimo_piu_frequenti_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184bed2d392_-7756,ILARIA,371,1,f2fcsvopen21.csv,POINT (1652000 4945000)
50,Nomi_di_battesimo_piu_frequenti_di_sesso_femminile_nel_2021_preview.fid-2f05859e_184bed2d392_-7755,ANNA,1682,1,f2fcsvopen21.csv,POINT (1652000 4945000)
